displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100a,"We sing the praise of Him who died",,"Rev. Thos. Kelly","Sir Joseph Barnby",8.8.8.8,"[We sing the praise of Him who died]",st_fidelis_barnby,334532311765565,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100b,"We sing the praise of Him who died",,"Rev. Thos. Kelly","J. I. T.",8.8.8.8,"[We sing the praise of Him who died]",devotion_tucker,532175465561232,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,109a,,,"Rev. Thos. Kelly","S. M. Bixby",,"[We sing the praise of Him who died]",we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnal",LH1941,178,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Common Praise (1998)",CP1998,200,"We Sing the Praise of Him Who Died",,"Thomas Kelly (1769-1855)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Rejoice in the Lord",RITL1985,296,"We Sing the Praise of Him Who Died",,"Samuel Medley; Thomas Kelly","Felix Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer</i> (Leipzig, 1625) (based on a melody in)"
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Lutheran Service Book",LSB2006,429,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1855","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,"<cite>Hymns Ancient and Modern</cite>, 1861 (st. 6)","<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnary",LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
