personName,personID,gender,personYear,deathYear
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Cecil Arthur Spring-Rice (1859-1918)",SpringRice_C1,,0,0
"Gustav Theodore von Holst (1874-1934)",Holst_GT,M,1874,1934
"George Herbert",Herbert_G,M,1593,1633
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"E. Harold Geer",Geer_EH,M,1886,1957
"Thomas Stevenson Colvin, 1925-",Colvin_T,M,1925,2000
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Audrey Mieir",Mieir_A,F,1916,1996
"Percy Dearmer",Dearmer_P,M,1867,1936
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Gerald L. Barnes, b. 1935",Barnes_Gerald,M,1935,0
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Krishnarao Rathnaji Sangle",Sangle_K,U,1834,1908
"Alden H. Clark",Clark_A1,M,1878,1960
"Marion Jean Chute",Chute_MJ,F,1901,1995
"Margaret Becker, b. 1959",Becker_Margaret,F,1959,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
Anonymous,Anonymous,U,0,0
"Luke Connaughton, 1917-1979",Connaughton_Luke,M,1919,1979
"Michael Dawney, b. 1942",Dawney_M,M,1942,0
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Paul Henkel",Henkel_P3,M,0,0
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"George J. Elvey",Elvey_George,M,1816,1893
"Hall H. Hopson",Hopson_HH,M,1933,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Laura E. Newell",Newell_Laura,F,1854,1916
"W. H. Doane",Doane_WHoward,M,1832,1915
"C. V. Strickland",Strickland_CV,M,0,0
