displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will you go? Will you go?","A beautiful land by faith I see",,"Will you go? Will you go?",a_beautiful_land_by_faith_i_see,,,,,125
"Beautiful angels, mount and fly","A guardian angel, every day",,"Beautiful angels, mount and fly",a_guardian_angel,,"Marie R. Butler",,,1
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,,,,,2304
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,,,,,3425
"Almost two thousand years have left","Almost two thousand years have left",,,almost_two_thousand_years_have_left,,"Marie R. Butler",,,2
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",,,amidst_the_cheerful_bloom_of_youth,,,,,14
"Anywhere, anywhere","Any little corner, Lord",,"Anywhere, anywhere",any_little_corner_lord,,,,,10
"As our day shall our strength","As our day shall our strength",,,as_our_day_shall_our_strength,,"Marie R. Butler",,,1
"Ask, for Jesus loves to give","Ask, for Jesus loves to give",,,ask_for_jesus_loves_to_give,,,,,5
"Mary! the Master is gone!","At the dawn of the day",,"Mary! the Master is gone!",at_the_dawn_of_the_day,,,,,2
"Beautiful, sublime, and glorious","Beautiful, sublime, and glorious",,,beautiful_sublime_and_glorious,,,,,8
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,,,,2273
"Brethren! when this life is o'er","Brethren! when this life is o'er",,,brethren_when_this_life,,"J. H. F.",,,1
"Burdened with guilt, would'st thou be blest?","Burdened with guilt, would'st thou be blest?",,,burdened_with_guilt_wouldst_thou_be_bles,,,,,20
"Come and be a Christian","Come and be a Christian",,,come_and_be_a_christian,,"A. D. F.",,,3
"The story of the cross","Come sit by me in twilight",,"The story of the cross",come_sit_by_me,,,,,1
"Come to the fountain","Come to Calv'ry's holy mountain",,"Come to the fountain",come_to_calvarys_holy_mountain,,,,,204
"Dark and thorny is the desert","Dark and thorny is the desert",,,dark_and_thorny_is_the_desert_through,,,,,137
"Dear Savior, ever at my side","Dear Savior, ever at my side",,,dear_jesus_ever_at_my_side,," Faber",,,200
"Then do what you can, children","Don't you think there is nothing for children to do",,"Then do what you can, children",dont_think_there_is_nothing_for_children,,,,,17
"All joy his lov'd ones bringing","Down life's dark vale we wander",,"All joy his lov'd ones bringing",down_lifes_dark_vale_we_wander,,,,"From ""Sunshine""",47
"From all that dwell below the skies","Eternal are thy mercies, Lord",,"From all that dwell below the skies",eternal_are_thy_mercies_lord,,,,,18
"Beautiful Lord's day morning","Fair and bright the morning",,"Beautiful Lord's day morning",fair_and_bright_the_morning,,"Mrs. A. L. Davison",,,4
"Sowing the seeds by our words and our deeds","For pain or for pleasure, for weal or for woe",,"Sowing the seeds by our words and our deeds",for_pain_or_for_pleasure,,,,,3
"Forsake me not, O God!","Forsake me not, O God!",,,forsake_me_not_o_god,,"Jessie M. Fry",,,1
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,,,,,1281
"O refresh us with Thy blessing","Gently, Lord, O gently lead us",,"O refresh us with Thy blessing",gently_lord_o_gently_lead_us_through_thi,,,,,483
"Gladly sing, gladly sing","Gladly sing, gladly sing",,,gladly_sing_gladly,,"Mrs. A. L. Davison",,,2
"Sing his glory","Glory, glory everlasting",,"Sing his glory",glory_glory_everlasting_be_to_him,,,,,40
"Glory to God on high! Let heav'n and earth reply","Glory to God on high! Let heav'n and earth reply",,,glory_to_god_on_high_let_heaven_and,,,,,410
"""God is love,"" the snowflakes whisper","""God is love,"" the snowflakes whisper",,,god_is_love_the_snowflakes_whisper,,"Harry Lee",,,16
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,,,,1822
"Songs of glory","Happy angels, still you dwell","Songs of glory",,happy_angels_still_ye_you_dwell,,,,,24
"He is waiting, waiting, waiting","He is waiting, waiting, waiting",,,he_is_waiting_waiting_waiting,,,,,4
"Sow, then, the seed, In faithful patience waiting","He that goeth forth in spring time",,"Sow, then, the seed, In faithful patience waiting",he_that_goeth_forth_in_spring_time,,,,,2
"Yes, we come, dear Savior","Hear the gentle Shepherd Calling lambs like me",,"Yes, we come, dear Savior",hear_the_gentle_shepherd_calling_lambs_l,,,,,21
"Heaven kiind over us--heaven is love","Holy and beautiful, God's loving will",,"Heaven kiind over us--heaven is love",holy_and_beautiful_gods_loving_will,,,,,1
"Hosanna, then, our song shall be","Hosanna be the children's song",,"Hosanna, then, our song shall be",hosanna_be_the_childrens_song,,,,,145
"We sing of that beautiful land","How happy the children that meet",,"We sing of that beautiful land",how_happy_the_children,,"A. D. Field",,,1
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,,,,572
"I am so glad that Jesus loves me","I am glad that Our Father in Heaven",,"I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,,,"From ""Sunshine""",396
"I am thy workmanship, O Lord!","I am thy workmanship, O Lord!",,,i_am_thy_workmanship_o_lord,,,,,4
"I am waiting for the morning","I am waiting for the morning",,,i_am_waiting_for_the_morning_of_the_bles,,"W. G. Irvin",,,49
"I gave my life for thee","I gave my life for thee",,"I gave my life for thee",i_gave_my_life_for_thee,,,,,535
"A home above, where all is love","I have a home, a home above",,"A home above, where all is love",i_have_a_home_a_home_above,,,,,10
"Because he loved me so","I love to hear the story",,"Because he loved me so",i_love_to_hear_the_story_which_angel_voi,,,,,205
"I love to think of Jesus","I love to think of Jesus",,,i_love_to_think_of_jesus_the_precious_l,,,,,1
"I want to be a Christian","I want to be a Christian",,,i_want_to_be_a_christian_and_with_the,,"J. R. Wilmeth",,,3
"I want to work for Jesus; I'll try, from day to day","I want to work for Jesus; I'll try, from day to day",,,i_want_to_work_for_jesus_ill_try,,,,,1
"I was a wand'ring sheep","I was a wand'ring sheep",,,i_was_a_wandering_sheep,,,,,498
