displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The New Christian Hymnal",NCH1929,243,"Cast Thy Burden on the Lord",,Anon.,Gottschalk,7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,"R. Hills ""Psalms and Hymns, 1783",
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Cyber Hymnal",CYBER,761,"Cast Thy Burden on the Lord",,"Rowland Hill","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,"<cite>Psalms and Hymns</cite>, 1783",
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,516,,,Anonymous,,,,,,,"Rowland Hill's Ps. and Hy., 1783",
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Trinity Hymnal",TH1961,559,,,,"Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"Anon. in Rowland Hill's <cite>Psalms and Hymns</cite>, 1733",
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Trinity Hymnal (Rev. ed.)",TH1990,673,"Cast Your Burden on the Lord",,,"Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"Rowland Hill's <i>Psalms and Hymns, </i>1783; mod.",Arr.
"""For he careth""","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,454,"""For he careth""",,"William Hammond","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Christian Hymns: number two",CH1948,27,"Cast Thy Burden On the Lord",,"John Cennick; George Rawson","L. M. Gottschalk",,"[Cast thy burden on the Lord]",mercy_gottschalk,5651332111171,,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,54,"Cast Thy Burden On the Lord",,"R. Hill",Wartensee,,"[Cast thy burden on the Lord]",horton_schnydervonwartensee,51311655423165765321,English,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,72,"Cast Thy Burden On the Lord",,"John Cennick; Geo. Rawson","L. M. Gottschalk; H. F.",,"[Cast thy burden on the Lord]",mercy_gottschalk,5651332111171,English,,
