displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,201,"Vuelve al Señor (Turn back to the Lord)",,,"José Ruiz",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,11231756712345123216,"English; Spanish",,
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,202,"Vuelve al Señor (Turn back to the Lord)",,,"Victor Jortack",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,11612761116121176646,"English; Spanish",,
"Vuelve Señor","Oh Dios de quien viene la paz",o_dios_de_quien_viene_la_paz,"Cantemos al Señor",CAS1986,165,"Vuelve Señor",,Anónimo,,,"[Oh Dios de quien viene la paz]",o_dios_de_quien_viene_la_paz_15555,15555555566617655,Spanish,,"Melodía Hebrea"
"Vuelvete A Dios","Todo te está diciendo",todo_te_esta_diciendo,"Cancionero Abierto",CA121978,39,"Vuelvete A Dios","¡Vuélvete a Dios de corazon!","Osvaldo Catena","Osvaldo Catena",,"[Todo te está diciendo]",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Vuélvete, Hombre","Vuélvete, hombre, deja ya tu error",vuelvete_hombre_deja_ya_tu_error,"Cántico Nuevo: Himnario Evangelico",CNHE1962,393,"Vuélvete, Hombre",,"Clifford Bax, 1886-; F. J. Pagura",,,"OLD 124TH",old_124th_bourgeois,123432117134565,Spanish,,"Salterio de Ginebra, 1551"
"Vuelvo a Tí, Señor","Desperdiciado en maldad",desperdiciado_en_maldad,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,67,"Vuelvo a Tí, Señor","Vuelvo, a Ti, mi Señor","Juan N. de los Santos",,,,,,Spanish,,
"Vuestras Cabezas Hoy Alzad","Vuestras cabezas, hoy, alzad",vuestras_cabezas_hoy_alzad,"El Himnario",EH1964,79,"Vuestras Cabezas Hoy Alzad",,"George Weissel; Geo. P. Simmonds",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica de T. Williams"
"Vuestro Cuerpo sacrosanto","Vuestro Cuerpo sacrosanto",vuestro_cuerpo_sacrosanto,"Coleccion de Cantos Sagrados Populares",CCSP1957,29,"Vuestro Cuerpo sacrosanto","Vuestro Cuerpo sacrosanto",,,,"[Vuestro Cuerpo sacrosanto]",vuestro_cuerpo_sacrosanto_13555,135554333343234231,Spanish,,
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad",vuestro_himno_hoy_cantad,"Himnario Bautista",HB1978,113,"Vuestro Himno Hoy Cantad",,"Juan de Damasco; John Mason Neale; Adolfo Robleto","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,Spanish,,
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad",vuestro_himno_hoy_cantad,"Himnario de Alabanza Evangélica",HAE1978,113,"Vuestro Himno Hoy Cantad",,"Juan de Damasco; John Mason Neale; Adolfo Robleto","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,Spanish,,
"Vula Botha","Vula Botha (Open Botha)",vula_botha,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,25,"Vula Botha",,,,,"[Vula Botha]",vula_botha_southafrican,11111512111111512144,"English; Zulu",,
"Vumilia utaona mwisho","Vumilia utaona mwisho",vumilia_utaona_mwisho,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,367,"Vumilia utaona mwisho","Pokea wokovu","Mch. Sila Msangi",,,,,,Swahili,,
