displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Gray)",PsH,363,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1789"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise (1998)",CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Glory to God: the Presbyterian Hymnal",GG2013,342,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh melody; harm. <i>The English Hymnal</i>, 1906"
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise (1998)",CP1998,594,"Judge Eternal, Throned in Splendour",,"Henry Scott Holland, 1847-1918","Edward Jones, 1752-1824",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"Rev. <i>Hymns for Today's Church</i>, alt.","Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800."
"O Healing River","O healing river, send down your waters",o_healing_river_send_down_your_waters,"Common Praise (1998)",CP1998,578,"O Healing River",,"Fred Hellerman, 1927-; Fran Minkoff, 19??-","Fred Hellerman, 1927-; Fran Minkoff, 19??-; Melva Treffinger Graham, 1947-",Irregular,"HEALING RIVER",o_healing_river_send_down_hellerman,5653156531565U31,English,,
"Holy Spirit, Storm of Love","Holy Spirit, storm of love",holy_spirit_storm_of_love,"Common Praise (1998)",CP1998,603,"Holy Spirit, Storm of Love",,"Brian Wren, 1936-","Edward Jones, 1752-1824",7.7.7.7.7.7,"ARFON MINOR",arfon_minor,511765123432132,English,,"Welsh Traditional Melody from <i> Musical and Poetical Relicks of the Welsh Bards</i>, 1784; Harmony from <cite>The English Hymnal</cite>, 1906"
"A Party For John","[A Party For John]",a_party_for_john,"Scripture Song Database",NTSONG,96,"A Party For John",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
