displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH85,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a56,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Greatest Hymns",GH1924,1,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,4,,,"Thomas hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,5,,,"Thomas Hayward","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sunday School Hymnal: with offices of devotion",SSHW1899,9,,,Hayward,"Frederich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Sunday School Hymnal: with offices of devotion",SSH1900,9,,,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Praise Hymnal: with Offices of Devotion",PHOD1908,9,,,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
