displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",700
"Let Every Christian Pray","Let every Christian pray","Let Every Christian Pray",,let_every_christian_pray,English,"Fred Pratt Green, 1903-2000","6.6.6 D",,14
"O thou, not made with hands","O thou, not made with hands",,,o_thou_not_made_with_hands,English,"Francis T. Palgrave",6.6.6.6.6.6,,58
"With gladsome hearts we come","With gladsome hearts we come","With gladsome hearts we come","To praise the children's King",with_gladsome_hearts_we_come,English,"Lillie MacLeod",,,19
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_bridges,English,"Anon.; Robert Bridges; Edward Caswall",,,18
"Give Thanks to God, Who Leads Us","Give thanks to God, who leads us","Give Thanks to God, Who Leads Us",,give_thanks_to_god_who_leads_us,English,"Iris McCoy",,,1
"Del alba al despuntar","Del alba al despuntar","Del alba al despuntar",,del_alba_al_despuntar,Spanish,"Edward Caswall; Anónimo",6.6.6.6.6.6,"<cite>Katolisches Gesangbuch</cite>",10
"Your Love Will Be My Song","Your love will be my song","Your Love Will Be My Song",,your_love_will_be_my_song,English,"Martin E. Leckebusch",6.6.6.6.6.6,,1
"Hear Now My Praise, O Lord","O God, my heart is steadfast","Hear Now My Praise, O Lord",,o_god_my_heart_is_steadfast,English,"Susan H. Peterson","6.6.6 D",,1
"ひがしのそら (higashi no sora)","ひがしのそら (higashi no sora)",,,higashi_no_sora,Japanese,,,"<cite>Katholisches Gesangbuch</cite>, 1828",1
"Del alba al resplandor","Del alba al resplandor",,,del_alba_al_resplandor_el_alma_con_fervo,Spanish,"Robert Bridges, 1844-1930",6.6.6.6.6.6,"Traddución adaptada, 1932.",1
"""Quem Salva É Só Jesus!""","Igreja do Senhor, proclama com fervor","""Quem Salva É Só Jesus!""",,igreja_do_senhor_proclama_com_fervor,Portuguese,"João Gomes da Rocha",,,1
"No Lumgac ti Init","No lumgac ti init","No Lumgac ti Init",,no_lumgac_ti_init,"Ilocano; Tagalog","E. Caswall",,"German 1828",1
"晨光掠天而過 (When morning gilds the skies)",晨光掠天而過,"晨光掠天而過 (When morning gilds the skies)",,chenguang_lue_tian_erguo,Chinese,,,,1
"Herr Jesus, dir sei Preis","Bin ich am Morgen wach","Herr Jesus, dir sei Preis",,bin_ich_am_morgen_wach,German,"E. Caswall; W. R.",,,2
"إليك يا رب صرخت فاستمع","إليك يا رب صرخت فاستمع",,,ilayka_ya_rabbu_sarakhtu_fastamea,Arabic,,,,3
"Load Hoy Al Señor","Por sus piedades mil","Load Hoy Al Señor",,por_tus_piedades_mil,Spanish,"V. Mendoza",,,2
"നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു","നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു: ക്രിസ്തേശു വാഴട്ടെ","നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു",,nal_ravudikkumeal_en_manam,Malayalam,"Edward Caswall; Simon Zachariah",,"<cite>Katholisches Gesangbuch</cite> (Würzburg, Germany: circa 1744);  translation in <cite>Formby's Catholic Hymns</cite> (London: 1854), & in the <cite>Yat­ten­don Hym­nal</cite> (Ox­ford, Eng­land: 1899)",1
