hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,G32011,121,"Responsorial Psalm","The Lord is my light and my salvation",,"Cyril Baker; Anthony E. Jackson",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_baker,13321,English,"<cite>The Revised Grail Psalms</cite>",
"Lead Me, Guide Me (2nd ed.)","The Lord is my light and my salvation","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,LMGM2012,54,,"The Lord is my light and my salvation",,"Norah Duncan IV",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_duncan,52346545,English,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",
"Oramos Cantando = We Pray In Song","Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",the_lord_is_my_light_and_my_grail2010,OC2013,891,,"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)",,RK,,"[Espero gozar de la dicha del Señor]",espero_gozar_de_la_dicha_del_krisman,15(5)464443321D6,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",the_lord_is_my_light_and_my_grail2010,OC2013,1029,,"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)",,RK,,"[Espero gozar de la dicha del Señor]",espero_gozar_de_la_dicha_del_krisman,15(5)464443321D6,"English; Spanish",,
"RitualSong (2nd ed.)","Psalm 27: The Lord Is My Light","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,RS2016,44,"Psalm 27: The Lord Is My Light","The Lord is my light (I believe I shall see)",,"Tony E. Alonso",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alonso,1321234432231654512,English,"<cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Responsorial Psalm","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,RS2016,158,"Responsorial Psalm","The Lord is my light and my salvation",,"Howard Hughes, SM; Michel Guimont",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,3334531,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Responsorial Psalm","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,rs2016,206,"Responsorial Psalm","The Lord is my light and my salvation",,"Richard Proulx; Joseph Gelineau, SJ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Worship (4th ed.)","Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,WORS2011,41a,"Psalm 27","The Lord is my light and my salvation",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,WORS2011,41b,"Psalm 27","I believe that I shall see",,"Columba Kelly, OSB; Joseph Gelineau; Gregory J. Polan, OSB; Richard Proulx",,"[I believe that I shall see]",i_believe_that_i_shall_see_kelly,5575671,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_grail2010,WORS2011,41c,"Psalm 27","Put your hope in the Lord",,"Howard Hughes, SM; Joseph Gelineau; Gregory J. Polan, OSB",,"[Put your hope in the Lord]",put_your_hope_in_the_lord_hughes,356656,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,WORS2011,142,"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",,"Howard Hughes, SM; Michel Guimont",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,3334531,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
