displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"The Cyber Hymnal",CYBER,13559,"Stille Nacht",,"Josef Mohr","Franz Gruber, 1787-1863",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, Heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,136,"Stille Nacht, Heilige Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)","Stille Nacht, heilige Nacht (Silent night, holy night!) (¡Noche de paz, noche de amor!)",silent_night_holy_night_all_is_calm_all,"Voices Together",VT2020,244,"Stille Nacht, heilige Nacht (Silent Night, Holy Night / Noche de paz, noche de amor)",,"Joseph Mohr; John F. Young; Federico Fliedner","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish","<i>Leipziger Gesangbuch</i>, 1838; English trans. John F. Young (USA), <i>The Sunday School Service and Tune Book</i>, 1863","<i>Leipziger Gesangbuch</i>, 1838"
"Silent Night, Holy Night (Stille Nacht)","Stille Nacht! Heilige Nacht! (Silent night, Holy night) (Ô nuit de foi! Sainte nuit!)",silent_night_holy_night_all_is_calm_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,67,"Silent Night, Holy Night (Stille Nacht)",,"Joseph Mohr; John Freeman Young; Armand Bail","Franz Xavier Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French; German",,
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Hymns for Youth",H4Y1966,74a,"Stille Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,56535653227115,"English; German",,
"Stille Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Catholic Book of Worship III",CBOW1994,334,"Stille Nacht",,"Joseph Mohr","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Stille Nacht","Stille nacht, Heilige nacht",stille_nacht_heilige_nacht_davids_zoon,"The Cyber Hymnal",CYBER,15091,"Stille Nacht",,"Josef Mohr; Johannes Ysserinkhuijsen, 1838-1935","Franz Gruber, 1787-1863",,"[Stille nacht, Heilige nacht]",stille_nacht_gruber,565356532277115,Dutch,,
"Stille Nacht! Heilige Nacht!","Stille Nacht, heilige Nacht",stille_nacht_heilige_nacht_alles_schlft,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,51,"Stille Nacht! Heilige Nacht!",,"Joseph Mohr","Franz Gruber",,"[Stille Nacht, heilige Nacht]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,83a,"Stille Nacht, heilige Nacht",,,"Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, Heilige Nacht","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Pilgrim Hymnal",PH1958,139,"Stille Nacht, Heilige Nacht",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht, heilige Nacht","Stille Nacht! Heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,164,"Stille Nacht, heilige Nacht",,"Joseph Mohr","Franz Gruber",,"[Stille Nacht! Heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Stille Nacht","Stille Nacht, heilige Nacht (Quiet night, holy night)",stille_nacht_heilige_nacht_alles_schlft,"Singing the Living Tradition",SLT1993,252,"Stille Nacht",,"Joseph Mohr, 1792-1848","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent Night, Holy Night (Noche de Paz, Noche de Amor) (Stille Nacht, Heilige Nacht)","Silent night! Holy Night",silent_night_holy_night_all_is_calm_all,"Journeysongs (2nd ed.)",JS2003,343,"Silent Night, Holy Night (Noche de Paz, Noche de Amor) (Stille Nacht, Heilige Nacht)",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz X. Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,
"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)","Silent night! Holy night! (Stille Nacht, heilige Nacht!)",stille_nacht_heilige_nacht_alles_schlft,"Community of Christ Sings",CoCS2013,421,"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Silent Night, Holy Night ","Silent night, holy night (Stille Nacht, heilige Nacht)",silent_night_holy_night_all_is_calm_all,"One and All Rejoice",OAR2020,183,"Silent Night, Holy Night ",,"Franz Joseph Mohr, 1792–1848; John F. Young, 1820–85","Franz Xaver Gruber, 1787–1863",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,"Setting: traditional"
"Silent Night (Noche de Paz) (Stille Nacht)","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"One in Faith",OIF2014,369,"Silent Night (Noche de Paz) (Stille Nacht)",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz Gruber, 1787-1863; Carl Reinecke, 1824-1910",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Spanish",,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,18,,,,"Franz Gruber",,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
