displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing of Christ, My Saviour","I will sing of Christ my Saviour",i_will_sing_of_christ_my_savior_i_will,"Gospel Songs No. 2",FGS21902,201,"I Will Sing of Christ, My Saviour","I will praise Him","P. H.","J. H. F.",,"[I will sing of Christ my Saviour]",i_will_sing_of_christ_my_savior_fillmore,32171216651332244332,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Seventh-day Adventist Hymnal",SDAH1985,249,"Praise Him! Praise Him!","Praise Him@ praise Him! tell of His excellent greatness;","Fanny J. Crosby (1820-1915)","Chester G. Allen (1812-1877)","12.10.12.10.11.10 with refrain","[Praise Him! Praise Him! Jesus]",joyful_song_allen,"35132 32176 51351",,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ",a_hymn_of_glory_let_us_sing_new_charles,"Seventh-day Adventist Hymnal",SDAH1985,228,"A Hymn of Glory Let Us Sing",,"The Venerable Bede (673-735)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,"Tr. Lutheran Book of Worship, 1978","Geistliche Kirchengesänge, Koln, 1623"
"Christ Is the World's Light","Christ is the world's Light, Christ and no other",christ_is_the_worlds_light_christ_and_no,"Seventh-day Adventist Hymnal",SDAH1985,234,"Christ Is the World's Light",,"Fred Pratt Green (1903-2000)",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,"53432 13455 65567",,,"Melody from Paris Antiphoner, 1746"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Gospel Songs No. 2",FGS21902,409,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Seventh-day Adventist Hymnal",SDAH1985,233,"Christ, Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","W. H. Monk (1823*1889)",7.7.7.7.7.7,RATISBON,ratisbon,"	55671 17615 34213",,,"J. G. Werner's Choralbuch, 1815"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation, Christ, our head and cornerstone",christ_is_made_the_sure_foundation,"Seventh-day Adventist Hymnal",SDAH1985,235,"Christ Is Made the Sure Foundation",,"John M. Neale (1818-1866) alt.","Dale Wood (1934-2003)",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,"	12345 54551 75432",,"Latin Hymn, c. 7th century",
"In the Cross of Christ I Glory","In the cross of Christ I glory, Towering o'er the wrecks of time",in_the_cross_of_christ_i_glory_towering,"Seventh-day Adventist Hymnal",SDAH1985,237,"In the Cross of Christ I Glory",,"John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",8.7.8.7,RATHBUN,rathbun_conkey,"51317 65155 63234",,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Gospel Songs No. 2",FGS21902,240,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The Hymnal for Worship and Celebration",HWC1986,220,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",Irregular,ACKLEY,ackley_ackley,556611635566351,,,
