displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What sinners value, I resign","What sinners value, I resign",,,what_sinners_value_i_resign,English,"Isaac Watts",8.8.8.8,,248
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",,,blest_hour_when_mortal_man_retires,,"Thomas Raffles",8.8.8.8,,124
"Though eighteen hundred years are past","Though eighteen hundred years are past",,,though_eighteen_hundred_years_are_past,English,"Charles Wesley",,,13
"Come, weary souls, with sins distressed","Come, weary souls, with sins distressed",,,come_weary_souls_with_sin_distressed,,,8.8.8.8,,301
"God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",,,god_calling_yet_shall_i_not_hear,,"Jane Borthwick",,,422
Desire,"How vain is all beneath the skies!",Desire,,how_vain_is_all_beneath_the_skies,,"D. E. Ford",,,164
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,,"Charles W. Everest",,,297
"Now let my soul, eternal King","Now let my soul, eternal King",,,now_let_my_soul_eternal_king,English,"Ottiwell Heginbotham",,,108
"Christ, the good Physician","Jesus, thy far-extended fame","Christ, the good Physician",,jesus_thy_far_extended_fame,English,,8.8.8.8,,62
"Why will ye lavish out your years","Why will ye lavish out your years",,,why_will_ye_lavish_out_your_years,English,,,,30
