tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"WEST INDIAN",our_father_who_art_in_heaven_west_indian,"Carlton R. Young","F Major",17511175111122355544,Irregular,"West Indian Folk Tune",21
"[Our Father, who art in heav'n]",our_father_who_art_in_hea_merbecke_77777,"John Merbecke","g minor",77777717767656567716,,,7
"[Our Father, who art in heaven]",langdon_langdon,"R. Langdon","F Major",111233214322222,,,17
"[Our Father, which art in heaven]",malotte_malotte,"Albert Hay Malotte; Fred Bock","B Flat Major",555U1D7665123443U1D7,,,28
"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,Anon.,,32343233212321,,,108
"[Our Father, who art in heaven, hallowed by thy name]",our_father_who_art_in_heaven_snow,"Robert Snow; Gerard Farrell, OSB","E Flat Major",33332321212324432443,,,33
"[Our Father who art in heaven]",chant_171223,,"F Major",1712232171,,,311
"THE LORD'S PRAYER",chant_tallis_33233,"Marshall.  By per","F Major or modal",3323321223,,,121
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,"Lowell Mason","F Major",1111123221432,,,19
"[Our Father in heaven, hallowed be your name]",our_father_in_heaven_hallowed_be_haas,"David Haas","F Major",521521767155552,,,6
"THE LORD'S PRAYER",chant_downes_33453,"L. T. Downes",,3345323423,,,24
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,"Marty Haugen","g minor",757757133332676,,,6
"[Our Father, who art in heaven]",chant_3234323,,,323432332112321,,,20
"[THE LORD'S PRAYER] VOGT",the_lords_prayer_vogt,"A. S. Vogt, 1861 - 1926","A Major",512322176171,,,3
"[Our Father who art in heaven]",our_father_who_art_in_heaven_cantussolem,"Charles Winfred Douglas, 1867-1944","B Flat Major",712213217217712,,,3
"OUR FATHER",our_father_warner,"M. M. Warner, 1836-1900; Thor Johnson, 1913-","D Major",13214365,,,3
"PATER NOSTER",chant_macfarren_56137,"George A. Macfarren",,56137134555,,,13
"THE LORD'S PRAYER",the_lords_prayer_56517,,,565171655556517,,"Smith College Chant",2
"[Our Father who art in heaven]",our_father_who_art_in_heaven_plainsong,,"F Major",123324321321,,"Plainsong, mode VII",2
"[Our Father in heaven]",our_father_in_heaven_rimsky_korsakov,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, b. 1931","F Major",3321222212,,,5
"PATER NOSTER (NIXON)",pater_noster_nixon,"Darryl Nixon, 1952-","F Major or modal",51231643217512316732,,,1
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_warner,"Steven C. Warner","C Major",22332334,,,4
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_white,"Estelle White, b. 1925","G Major",5555613366165555,,,1
"THE LORD'S PRAYER",the_lords_prayer_adlam,,,12333345311271112333,,,4
"[Our Father, who art in heaven]",lord_now_lettest_thou_thy_servant_novell,"Vincent Novello",,1217671171,,,2
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_janco,"Steven R. Janco","D Major",15434565154327115111,,,2
"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,"Ronald F. Krisman","C Major",34555555544443353332,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",6
"[Our Father, who art in heaven] (Deutsche Messe)",our_father_who_art_in_heaven_deutsche,"Franz Schubert, 1797-1828; Richard Proulx","e minor",1123216545,,,1
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,"Richard Proulx","g minor",7U1D754564U1D654(5)7,,"<cite>A Festival Eucharist</cite>",4
"[Our Father, who art in heaven]",chant_croft_17653,"William Croft",,1765321171,,,45
NEILSON,our_father_who_art_in_heaven_lester,"William Lester",,,,,2
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_leslie,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1969; Robert J. Fryson","C Major",56716543243,,,3
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wickes,"C. A. Wickes",,3214321171,,,6
"[Our Father in Heaven]",our_father_in_heaven_weaver,"John Weaver","G Major",,,,1
