displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O come, let us adore Him","O come, all ye faithful",,"O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,,,,730
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,,,,911
"Angels of Jesus, Angels of light","Hark! hark, my soul! Angelic songs are swelling",,"Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,,,,604
"Gracious words of thee are spoken","Gracious words of thee are spoken",,,glorious_things_of_thee_are_spoken,English,,,,1292
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,,,,486
"Poor and needy though I be","Poor and needy though I be",,,poor_and_needy_though_i_be,English,,,,63
"Safe in the Arms of Jesus!","Safe in the Arms of Jesus!",,"Safe in the Arms of Jesus!",safe_in_the_arms_of_jesus,English,,,,432
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,,,246
"In the Cross of Christ I glory","In the Cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,,,,1515
"This is the day of light!","This is the day of light!",,,this_is_the_day_of_light,English,,,,279
"Lord, this day Thy children meet","Lord, this day Thy children meet",,,lord_this_day_thy_children_meet,English,,,,70
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,,,,76
"Golden harps are sounding","Golden harps are sounding",,,golden_harps_are_sounding,English,,,,265
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,,,,671
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,,,,70
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,,,,154
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,,,,471
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,,,,859
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,,,,695
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,English,,,,746
"Jesus, Name all names above","Jesus, Name all names above",,,jesus_name_all_names_above,English,,,,68
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_o_hear_my_humble,English,,,,24
"Sing, O sing, this Christmas morn","Sing, O sing, this Christmas morn",,,sing_o_sing_this_blessed_morn,English,,,,49
"Hark! the herald-angels sing","Hark! the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,English,,,,1326
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,,,,1099
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,,,491
"Lo, the Pilgrim Magi","Lo, the Pilgrim Magi",,,lo_the_pilgrim_magi,English,,,,8
"We shall meet!","Shall we meet beyond the river",,"We shall meet!",shall_we_meet_beyond_the_river_where_the,English,,,,435
"Gracious Spirit, heavenly Dove","Holy Spirit, bless Thy children",,"Gracious Spirit, heavenly Dove",holy_spirit_bless_thy_children,English,,,,2
"Upon the Hill of Calvary","Upon the Hill of Calvary",,,upon_the_hill_of_calvary,English,,,,1
"Saviour, while my heart is tender","Saviour, while my heart is tender",,,savior_while_my_heart_is_tender_i_would_,English,,,,125
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,,,,110
"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,,,,32
"A sinful child is drawing near","A sinful child is drawing near",,,a_sinful_child_is_drawing_near,English,,,,1
"Around the Throne of God a band","Around the Throne of God a band",,,around_the_throne_of_god_a_band,English,,,,64
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,,,,236
"All glory, laud and honour","All glory, laud and honour",,,all_glory_laud_and_honor,English,,,,601
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,,,,130
"O Father, God Almighty","O Father, God Almighty",,,o_father_god_almighty_o_jesus_god,English,,,,1
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,English,,,,91
"The Saviour's love to man we bless","The Saviour's love to man we bless",,,the_saviors_love_to_man_we_bless,English,,,,4
"The daylight fades","The daylight fades",,,the_daylight_fades,English,,,,42
"Jesus, Saviour, hear our cry","By the blood that flowed from Thee",,"Jesus, Saviour, hear our cry",by_the_blood_that_flowed_from_thee,English,,,,29
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,,,,344
"Those eternal bowers","Those eternal bowers",,,those_eternal_bowers,English,,,,60
"Hosanna, they were singing","Hosanna, they were singing",,,hosanna_they_were_crying,English,,,,5
"Come, join the kingly banquet, free","Come, join the kingly banquet, free",,,come_join_the_kingly_banquet_free,English,,,,1
"What mortal tongue can sing thy praise","What mortal tongue can sing thy praise",,,what_mortal_tongue_can_sing_thy_praise,English,,,,19
"Ev'ning shadows deepen","Ev'ning shadows deepen",,,evening_shadows_deepen,English,,,,1
"For all the mercies of the day","For all the mercies of the day",,,for_the_mercies_of_the_day,English,,,,54
