hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Seal us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BH1956,175,"Seal us, O Holy Spirit","Seal us, seal us","Isaac H. Meredith, 1872-","Isaac H. Meredith, 1872-","7.7.8.7 with refrain",CARSON,carson_meredith,33346535234323,English,,
"Celebremos Su Gloria","Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"El Himnario","Séllanos con Tu Poder","¡Oh, Santo Paracleto! ",o_santo_paracleto_sellanos,EH1964,162,"Séllanos con Tu Poder","¡Sella! ¡Sella! ¡Séllanos con tu unción!","Isaac H. Meredith; Geo. P. Simmonds","Isaac H. Meredith",,MEREDITH,carson_meredith,33346535234323,Spanish,,
"Himnario Bautista","Llena, Oh Santo Espíritu","Llena, oh Santo Espíritu",llena_oh_santo_espiritu,HB1978,136,"Llena, Oh Santo Espíritu","Llena, llena, Llénanos hoy, Señor","Adolfo Robleto; Isaac H. Meredith","Isaac H. Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Himnario de Alabanza Evangélica","Llena, Oh Santo Espíritu","Llena, oh Santo Espíritu",llena_oh_santo_espiritu,HAE1978,136,"Llena, Oh Santo Espíritu","Llena, llena, Llénanos hoy, Señor","Adolfo Robleto; Isaac H. Meredith","Isaac H. Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Himnos de la Vida Cristiana","¡Oh, Santo Paracleto! ","¡Oh, Santo Paracleto! ",o_santo_paracleto_sellanos,HdVC1967,88,"¡Oh, Santo Paracleto! ","¡Sella! ¡Sella! ¡Séllanos con tu unción!","Isaac H. Meredith; Geo. P. Simmonds","Isaac H. Meredith",,"[¡Oh, Santo Paracleto!]",carson_meredith,33346535234323,Spanish,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,JP1928,45,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Life and Service Hymns","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,LSH1917,143,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Ocean Grove Songs","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,OGS1900,11,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,PH1926,111,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SS3C1901,77,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sunday School Hymns No. 1","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SSH11903,105,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sunday School Hymns No. 2","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,SSH21912,160,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Bible School Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BSH1907,171,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Broadman Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,BH1940,331,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"The Cokesbury Worship Hymnal","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,CWH1938,246,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
