displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then we'll cross the river of Jordan","A pilgrim and a stranger here",a_pilgrim_and_a_stranger_here,Oriola,O1859,d1,,"Then we'll cross the river of Jordan",,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,Oriola,O1859,d2,,,"James Mongtomery",,,,,,,,
"Full of boys and girls","A prophet of the olden time",a_prophet_of_the_olden_time,Oriola,O1859,d3,"Full of boys and girls",,,,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,Oriola,O1859,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Crowning the Savior","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,Oriola,O1859,d5,"Crowning the Savior",,"John Rippon; Edward Perronet",,,,,,,,
"All the week we spend","All the week we spend",all_the_week_we_spend,Oriola,O1859,d6,,,"T. B. White",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,Oriola,O1859,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,Oriola,O1859,d8,,"We come with song to greet you","I. P. Williams",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,Oriola,O1859,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,Oriola,O1859,d10,,,"Samuel Francis Smith",,,,,,,,
"Improve the time","As forth I walked",as_forth_i_walked,Oriola,O1859,d11,"Improve the time",,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,Oriola,O1859,d12,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,Oriola,O1859,d13,,,,,,,,,,,
"Awake, awake, your bed forsake","Awake, awake, your bed forsake",awake_awake_your_bed_forsake,Oriola,O1859,d14,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,Oriola,O1859,d15,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,Oriola,O1859,d16,,,"Samuel Medley",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,Oriola,O1859,d17,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,Oriola,O1859,d18,,,"George Gill",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,Oriola,O1859,d19,,,"Joseph Hoskins",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,Oriola,O1859,d20,,,"John Fawcett",,,,,,,,
"Sunday School Culture","Blest Savior, as we meet",blest_savior_as_we_meet,Oriola,O1859,d21,"Sunday School Culture",,,,,,,,,,
"Brothers, sisters, ere we part","Brothers, sisters, ere we part",brothers_sisters_ere_we_part,Oriola,O1859,d22,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,Oriola,O1859,d23,,,"Reginald Heber",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,Oriola,O1859,d24,,,,,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,Oriola,O1859,d25,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,Oriola,O1859,d26,,,"Thomas Hastings",,,,,,,,
