hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHBD1844,d346,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHBA1819,287b,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SoSS1878,680,,,"B. Beddome",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,AMEH1898,521b,,,"B. Beddome",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"Baptist Hymn Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHB1847,a337,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CSSS1878,d391,,,"Benjamin Beddome",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CP1880,328,,,"Benjamin Beddome",,,,,,English,,
"Christian Songs","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CS1898,d54,,,"Benjamin Beddome",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CHCH1876,605,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HTBU1886,288,,,Beddome,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,H4CE1883,47,,,"B. Beddome",,,,,,English,,
"Hymns for the Sick-Room","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,H4SR1866,80,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HUDW1886,d513,,,"Benjamin Beddome",,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HoAS1861,223,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Saints' Inventory""","If God is mine, then present things",if_god_is_mine_then_present_things,LD1888,441,"""Saints' Inventory""",,"Benjamin Beddome","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,LD1884,842,,,"Benjamin Beddome",,,,,,English,,
"Prayers and Hymns for the Church and the Home","If he is mine","If God is mine, then present things",if_god_is_mine_then_present_things,PHCH1866,d303,"If he is mine",,"Benjamin Beddome",,,,,,,,
"Primitive Baptist Hymn and Tune Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHT1918,40,,,,,,[Condescension],_,,,,
"Primitive Baptist Hymn and Tune book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHT1907,d181,,,"Benjamin Beddome",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHB1887,d103,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Saints' Inventory","If God is mine, then present things",if_god_is_mine_then_present_things,PHSS1875,904,"Saints' Inventory",,Beddome,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,S4S1872,903,,,"Benjamin Beddome",,,,,,,,
