personName,personID,gender,personYear,deathYear
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Charles W. Fry",Fry_CW,M,1837,1882
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"Robert Lowry",Lowry_Robert,M,1826,1899
"Jacques Berthier",Berthier_J,M,1923,1994
"Emily E.S. Elliott",Elliott_EmilySteele,F,1836,1897
"John Milton",Milton_J,M,1608,1674
"Samuel Webb Sr.",Webbe_SE,M,1740,1816
Anon.,Anonymous,U,0,0
"Thomas Moore",Moore_T,M,1779,1852
"Henry Alford",Alford_Henry,M,1810,1871
"Jan Struther",Struther_Jan,F,1901,1953
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Samuel Crossman",Crossman_S,M,1623,1684
"T. O. Chisolm",Chisholm_Thomas,M,1866,1960
"Civilla Martin",Martin_CD,F,1866,1948
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Ruth Duck",Duck_RC,F,1947,0
"George R. Woodward",Woodward_George,M,1848,1934
"Henry T. Smart",Smart_Henry,M,1813,1879
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"John Zundel",Zundel_John,M,1815,1882
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Herman G. Stuempfle Jr.",Stuempfle_HG,M,1923,2007
"James Quinn",Quinn_James,M,1919,2010
"William Moore",Moore_William1790,M,1790,1850
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Gracia Grindal",Grindal_G,F,1943,0
"Harry D. Clarke",Clarke_HD,M,1888,1957
"Michael Perry",Perry_Michael,M,1942,1996
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Doris Akers",Akers_Doris,F,1923,1995
"Martin Luther",Luther_Martin,M,1483,1546
"Brian Wren",Wren_Brian,M,1936,0
"Jean Janzen",Janzen_J,F,1933,0
"Richard Gillard",Gillard_R,M,1953,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Peter Scholtes",Scholtes_P,M,1938,2009
"Martin J. Nystrom",Nystrom_M,M,0,0
"Henry Smith",Smith_H1,M,1952,0
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Graham Kendrick",Kendrick_G,M,1950,0
"Marty Haugen",Haugen_M,M,1950,0
"Natalie Sleeth",Sleeth_N,F,1930,1992
"John Ylvisaker",Ylvisaker_John,M,1937,2017
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Hal H. Hopson",Hopson_HH,M,1933,0
"Stuart Dauermann",Dauermann_S,M,1944,0
"Margaret P. Douroux",Douroux_Margaret,F,1941,0
"David Haas",Haas_D,M,1957,0
"John Bell",Bell_JohnL,M,1949,0
"B. F. White",White_BF,M,1800,1879
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Michael Praetorius",Praetorius_M,M,1571,1621
"Charles Wesley",Wesley_Charles,M,1707,1788
"William S. Hays",Hays_WillS,M,1837,1907
"Thomas Tallis",Tallis_T,M,1505,1585
"Twila Paris",Paris_T,F,1958,0
"Iona Community",Iona_C,,0,0
"Tom Colvin",Colvin_T,M,1925,2000
"John Goss",Goss_John,M,1800,1880
"Pablo Sosa",Sosa_PD,M,1933,2020
"John D. Edwards",Edwards_JD,M,1805,1885
"Randy Scruggs",Scruggs_R,M,0,0
"Gustav T. Holst",Holst_GT,M,1874,1934
"Taizé Community",Communaute_dt,U,0,0
"Christopher Walker",Walker_C,M,1947,0
"Andraé Crouch",Crouch_A,M,1942,2015
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Fred Pratt Green",Green_FP,M,1903,2000
"John Darwall",Darwall_J,M,1732,1789
"Michael W. Smith",Smith_MW,M,1957,0
