hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick’ning Spirit",come_o_come_thou_quickening_spirit_thou,AH1994,125,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held, ca. 1659; Charles W. Shaffer, 1866",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"American Lutheran Hymnal","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,ALH1930,465,"Come, O Come, Thou Quickening Spirit",,"C. W. Schaeffer; Heinrich Held","J. C. Bach",8.7.8.7.7.7,HERMANNSBURG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Hymns: for church, school and home, with music","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,CHCS1898,190,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Hymns: for church, school and home, with music","God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,CHCS1898,191,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Worship (1993): a Lutheran hymnal","Come, Oh, Come, Life-Giving Spirit","Come, oh, come, life-giving Spirit",come_o_come_thou_quickening_spirit_thou,CWLH1993,181,"Come, Oh, Come, Life-Giving Spirit",,"Heinrich Held, 1620-59; Charles W. Schaeffer, 1813-96",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: a hymnal","Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,CW1941,545,"Judge Eternal, Throned in Splendor",,"Henry Scott Holland, 1847-1918","Johann Christopher Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christian Worship: Hymnal","Come, O Come, Life-Giving Spirit","Come, O come, life-giving Spirit",come_o_come_thou_quickening_spirit_thou,CWH2021,588,"Come, O Come, Life-Giving Spirit",,"Heinrich Held, 1620-1659; Charles W. Schaeffer, 1813-1896","Johann Christoph Bach, 1652-1702",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,CBWM1872,33,,,"Julia Anne Elliott",,,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Church Hymnal","In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,CH1886,165,,,,,,BARMBERG,komm_o_komm_du_geist_des_lebens_bach,31251217567112533125,English,,German
"Church Hymns: with tunes (New ed.)","In his temple now behold Him","In his temple now behold Him",in_his_temple_now_behold_him,CH1903,206,,,,"J. C. Bach, 1643-1703",,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Old German Melody"
"Common Service Book of the Lutheran Church","Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,LHTC1918,149,,,"C. W. Schaeffer; Heinrich Held",,8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Culto Cristiano","Peregrino en el desierto","Peregrino en el desierto",peregrino_en_el_desierto,CC1964,169,,,"José M. de Mora; William Williams, 1717-1791",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512175,Spanish,,"Himnario de Meiningen, 1693."
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,DLSC1895,209,,,"H. Held","J. Christoph Bach?",,"[Komm, o komm, du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,
"Evangelical Lutheran hymnal: with music","Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_cronenwett,ELHW1908,102,,,"Heinrich Held; Rev. Emanuel Cronenwett, D. D.","Johann Christoph Bach",,"HERMANNSBURG (Komm, o komm, du Guist des Lebens)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Evangelical Lutheran Hymnary","We Are Called by One Vocation","We are called by one vocation",we_are_called_by_one_vocation,ELH1996,421,"We Are Called by One Vocation",,"K. J. P. Spitta, 1801-59; R. Massie, 1800-87",,8.7.8.7.7.7,"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vermehrtes…Gesangbuch, </i>3rd ed., Meiningen, 1693, alt."
"Evangelical Lutheran Hymnary","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,ELH1996,438,"Come, O Come, Thou Quickening Spirit",,"H. Held, 1620-c. 1659; C. W. Schaeffer, 1813-96","J. C. Bach, 1642-1703",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neu-vehmehretes…Gesangbuch, </i>3rd ed. Meiningen, 1693, alt."
