displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a277,,,,,,,,,English,Wesleyan,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t70,,,,,,,,,English,,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,110,,,,,,,,,English,,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,144e,,,,,,,,,English,,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,229,,,"C. Wesley",,,,,,English,,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Hymnal, Amore Dei",HAD1890,277,,,,,,,,,English,Wesleyan,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Hymnal Amore Dei",ADUS1904,277,,,,,,BADEA,badea_german,55312354322155645342,English,Wesleyan,"German melody"
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,329,,,,,,,,,English,Wesleyan,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Hymn Book of the United Evangelical Church",HBUE1897,342,,,"Rev. Charles Wesley",,,,,,English,,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Evangelical Hymnal",EH1897,342,,,"Rev. Charles Wesley",,,,,,English,,
"That blessed law of Thine","That blessed law of Thine",that_blessed_law_of_thine,"Hymns of the Spirit",HoS1864,391,,,,,,,,,English,,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"The Gospel Hymnal",GH1880,d567,,,"Charles Wesley, 1707-1788",,,,,,,,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"The Evangelical Hymn and Tune Book",EHTB1882,d684,,,"Charles Wesley, 1707-1788",,,,,,,,
"Desire for Holiness","That blessed law of Thine",that_blessed_law_of_thine,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,229,"Desire for Holiness",,"C. Wesley",,6.6.8.6,,,,English,,
"That blessed law of thine","That blessed law of thine",that_blessed_law_of_thine,"Hymn-Book of the Evangelical Association",HBEA1882,348,,,"C. Wesley",,,,,,English,,
"I will write it in their hearts","That blessed law of thine",that_blessed_law_of_thine,"Hymn and Tune Book, for the Church and the Home",HTBC1871,341,"I will write it in their hearts",,,,,,,,English,Wesleyan,
