firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me, fast falls the eventide]","[Abide with me, fast falls the eventide]",abide_with_me_fast_falls_the_eventide,"The United Methodist Hymnal Music Supplement II",UMHS1993,58,,,,"Eric H. Thiman; W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,81,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,82,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,83,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,84,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,85,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,86,,,,"Johann Crüger; Nylea L. Butler-Moore",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Alas! and did my Savior bleed]","[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed,"The United Methodist Hymnal Music Supplement II",UMHS1993,116,,,,"Hugh Wilson; Julia Morgan",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"[Alas! and did my Savior bleed]","[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed,"The United Methodist Hymnal Music Supplement II",UMHS1993,117,,,,"Hugh Wilson; Mary K. Jackson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,"The United Methodist Hymnal Music Supplement II",UMHS1993,50,,,"Edward Perronet; John Rippon","James Ellor; Russel Schulz-Widmar",,DIADEM,diadem_ellor,512345121717655,English,,
"[All hail the power of Jesus' name]","[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_name_let,"The United Methodist Hymnal Music Supplement II",UMHS1993,51,,,,"James Ellor; Jennie Pruner Smith",,DIADEM,diadem_ellor,512345121717655,,,
"[All People That on Earth Do Dwell]","[All People That on Earth Do Dwell]",all_people_that_on_earth_do_dwell,"The United Methodist Hymnal Music Supplement II",UMHS1993,140,,,"Thomas Ken","Louis Bourgeois; Wanda Alger",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"[All things bright and beautiful]","[All things bright and beautiful]",each_little_flower_that_opens,"The United Methodist Hymnal Music Supplement II",UMHS1993,155,,,"Cecil Frances Alexander","Charles H. Webb",,"ROYAL OAK",royal_oak,534321765346767,,,"17th cent. English melody"
"[All things bright and beautiful]","[All things bright and beautiful]",each_little_flower_that_opens,"The United Methodist Hymnal Music Supplement II",UMHS1993,156,,,"Cecil Frances Alexander","John Ferguson",,"ROYAL OAK",royal_oak,534321765346767,,,"17th cent. English melody"
"[All things bright and beautiful]","[All things bright and beautiful]",each_little_flower_that_opens,"The United Methodist Hymnal Music Supplement II",UMHS1993,157,,,"Cecil Frances Alexander","Julia Morgan",,"ROYAL OAK",royal_oak,534321765346767,,,"17th cent. English melody"
"Alleluia, Alleluia","Unto Us a Child Is Born",alleluia_alleluia_unto_us_a_child_is,"The United Methodist Hymnal Music Supplement II",UMHS1993,241,"Unto Us a Child Is Born",,"Gary Alan Smith","Gary Alan Smith",,"[Alleluia, Alleluia]",alleluia_alleluia_unto_us_a_child_smith,115511D55U115511D55,English,,
"Alleluia, Alleluia","Alleluia from ""From the End of the Earth""",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,248,"Alleluia from ""From the End of the Earth""",,,"Alan Hovhaness",,"[Alleluia, Alleluia]",alleluia_hovhaness,5131571,,,
"Alleluia, Alleluia","Alleluia from ""I Will Not Leave You Comfortless""",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,250,"Alleluia from ""I Will Not Leave You Comfortless""",,,"Everett Titcomb",,"[Alleluia, Alleluia]",alleluia_titcomb,12342342345,,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_ritchie,"The United Methodist Hymnal Music Supplement II",UMHS1993,246,,,"James Ritchie","James Ritchie",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_ritchie,,English,,
"[Alleluia, alleluia, alleluia, alleluia]","[Alleluia, alleluia, alleluia, alleluia]",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,4,,,,"Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,,,
"Alleluia! Sing to God in songs of joy.","Alleluia Canon",alleluia_sing_to_god_in_songs_of_joy,"The United Methodist Hymnal Music Supplement II",UMHS1993,247,"Alleluia Canon",,,"Shirley W. McRae",,"[Alleluia! sing to God in songs of joy]",alleluia_sing_to_god,,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,5,,,"John Newton","J. Jefferson Cleveland",,"AMAZING GRACE",new_britain,513132165513132,English,,"19th cent. USA melody"
"[Amazing grace, how sweet the sound]","[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,6,,,Anon.,"Charles H. Webb",,"AMAZING GRACE",new_britain,513132165513132,English,,"19th cent. USA melody"
"[Amazing grace, how sweet the sound]","[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,7,,,,"V. Earle Copes",,"AMAZING GRACE",new_britain,513132165513132,,,"19th cent. USA melody"
Amen,Amen,amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,230,Amen,,,"Rob Landes",,[Amen],amen_landes,12345,,,
Amen,"Amen from ""Let Nothing Ever Grieve Thee""",amens,"The United Methodist Hymnal Music Supplement II",UMHS1993,237,"Amen from ""Let Nothing Ever Grieve Thee""",,,"Johannes Brahms",,[Amen],amen_brahms,76174453513217765434,,,"""Let Nothing Ever Grieve Thee"""
