displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Louange à  toi, Seigneur Jésus","Louange à toi, Seigneur Jésus!",louange_a_toi_seigneur_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,160,"Louange à  toi, Seigneur Jésus",,"Pierre-Yves Emery","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,French,,
"Lord Jesus, You Shall Be MY song (Jésus, je voudrais te chanter)","Jésus, je voudrais te chanter sur ma route (Lord Jesus, you shall be my song as I journey)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,641,"Lord Jesus, You Shall Be MY song (Jésus, je voudrais te chanter)",,"Steven Somerville","T. Barrett Armstrong",12.14.12.12,"L'ARCHE HYMN",les_petites_soeurs_lespetitessoeurs,334323216511551,French,"Les Petites Soeurs de Jésus, 1961","Les Petites Soeurs de Jésus"
"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice",let_the_heavens_be_glad_and_the_earth_re,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,24,"Let the Heavens Be Glad",,"John B. Foley, SJ","John B. Foley, SJ",,"[Let the heavens be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,1151556764511557,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"like a child","like a child love would send",like_a_child_love_would_send,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,366,"like a child",,"Daniel Charles Damon","Daniel Charles Damon",Irregular,"LIKE A CHILD",like_a_child_damon,234322345651234,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
