displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,,,,379
"Contrasted Characters","Rest in the Lord and be thou still","Contrasted Characters",,rest_in_the_lord_and_be_thou_still,English,,,,1
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,,"Joseph Anstice",,,135
"We sing of God, the mighty source","We sing of God, the mighty source",,,we_sing_of_god_the_mighty_source,English,"Christopher Smart, 1722-71",,,34
"Lord of the church, we humbly pray","Lord of the church, we humbly pray",,,lord_of_the_church_we_humbly_pray,,"Edward Osler, 1798-1863; Charles Wesley, 1707-1788",,,57
"Fear Not, O Little Flock, the Foe","Fear not, O little flock, the foe","Fear Not, O Little Flock, the Foe",,fear_not_o_little_flock_the_foe,English,"Gustavus Adolphus; Cath. Winkworth",,,106
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",,,lord_god_by_whom_all_change_is_wrought,English,"Thomas Hornblower Gill, 1819-1906","8.8.6 D",,16
"Come see the place where Jesus lay","Come see the place where Jesus lay",,,come_see_the_place_where_jesus_lay_and_h,English,,,,57
"Come, Jesus, Lord, with Holy Fire","Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with Holy Fire",,come_jesus_lord_with_holy_fire,English,"C. Wesley",,,13
"O Food that weary pilgrims love","O Food that weary pilgrims love",,,o_food_that_weary_pilgrims_love,English,"Anonymous; John Mason Neale, 1818-1866",8.8.6.8.8.6,"<cite>Gesangbuch</cite>, Mainz, 1661; Translation also by Editors of <cite>Hymns Ancient and Modern</cite>",19
"Thy mighty working, mighty God","Thy mighty working, mighty God",,,thy_mighty_working_mighty_god,English,"Paul Gerhardt",,,16
