displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",7.6.7.6.7.6.7.6,,621
"Lift High the Cross","Come, brethren, follow where our Savior trod","Lift High the Cross","Lift high the cross",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt",Irregular,,95
"Now the Green Blade Rises","Now the green blade rises, from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum, 1872-1958",11.10.11.10,"<i>Oxford Book of Carols</i>",60
"We Would See Jesus","We would see Jesus; for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",11.10.11.10,,275
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"When Christ Was Lifted from the Earth","When Christ was lifted from the earth ","When Christ Was Lifted from the Earth",,when_christ_was_lifted_from_the_earth,English,"Brian Wren",8.6.8.6,,15
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Father, We Love You","Father, we love you, we worship, we adore you","Father, We Love You",,father_we_love_you_we_worship,English,"Donna Adkins",,,31
"The Attraction of the Cross","Yonder — amazing Sight! — I see","The Attraction of the Cross",,yonder_amazing_sight_i_see,English,"Dr. S. Stennett",,,98
"Jesus Calls Us o'er the tumult","Jesus calls us, o'er the tumult","Jesus Calls Us o'er the tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",,,924
"Lift Him Up","How to reach the masses, men of every birth","Lift Him Up","Lift Him up, lift Him up",how_to_reach_the_masses,,"Johnson Oatman, Jr.",11.9.11.7.6.8.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Lift_Him_Up); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (5)",69
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",11.12.11.11,,25
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name","Hallelujah! What a Savior",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,327
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,English,"Dan Schutte, B. 1947",,,9
"Tree of Life and awesome mystery","Tree of Life and awesome mystery",,,tree_of_life_and_awesome_mystery,English,"Marty Haugen (b. 1950)",8.7.8.7.7,,14
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,13
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,"Descon.; Roberto C. Savage; Roberto C. Savage",,,11
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,677
"Unless a Grain of Wheat","In his own body, by his own wounds","Unless a Grain of Wheat","Unless a grain of wheat fall to the ground and die",in_his_own_body_by_his_own_wounds,English,"Bob Hurd, b. 1950",,"George Herbert's <cite>Love Bade Me Welcome</cite>",5
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1515
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,641
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"Take Up Your Cross","Take up your cross, the Savior said ","Take Up Your Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,297
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"John Clark ",10.10.10.8,"Garo Christians",70
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.7.8.7,,57
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
