displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,1,"The Song of Jubilee","Wake the song! wake the song","Rev. L. Bacon","S. V. R. Ford",,"[Wake the song of Jubilee]",wake_the_song_of_jubilee_ford,55511777715654355511,English,,
"Caring for Me","Jesus is tenderly caring for me",jesus_is_tenderly_caring,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,2,"Caring for Me","Caring for me","S. V. R. F.","S. V. R. Ford",,"[Jesus is tenderly caring for me]",jesus_is_tenderly_caring_for_me_ford,11133355653333212111,English,,
"Little Sailors","Happy little sailors",happy_little_sailors,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,3,"Little Sailors",,"Rev. Dwight Williams","S. V. R. Ford",,"[Happy little sailors]",happy_little_sailors_ford,11111353321244445615,English,,
"Jesus Tells Me in the Bible","Jesus tells me in the Bible",jesus_tells_me_in_the_bible,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,4,"Jesus Tells Me in the Bible",,"S. V. R. F.","S. V. R. Ford",,"[Jesus tells me in the Bible]",jesus_tells_me_in_the_bible_ford,33332135556531233332,English,,
"Hosanna in the Highest","Hosanna in the highest!",hosanna_in_the_highest_the_little_childr,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,5,"Hosanna in the Highest","Hosanna! Hosanna! Let all the children sing","S. V. R. F.","S. V. R. Ford",,"[Hosanna in the highest!]",hosanna_in_the_highest_ford,34556551355423345565,English,,
"Clap Your Hands","Christ is born! Christ is born!",christ_is_born_christ_is_born_clap_your_,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,6,"Clap Your Hands","Clap your hands","S. V. R. F.","S. V. R. Ford",,"[Christ is born! Christ is born!]",christ_is_born_christ_is_born_ford,34513215656534513212,English,,
"Christ is Born","Far and near the bells are ringing",far_and_near_the_bells,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,7,"Christ is Born","Christ is born! Christ is born!","S. V. R. F.","S. V. R. Ford",,"[Far and near the bells are ringing]",far_and_near_the_bells_are_ringing_ford,33334332225433333433,English,,
"When Jesus was Born","When Jesus was born",when_jesus_was_born,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,8,"When Jesus was Born","The strains they were singing","S. V. R. F.","S. V. R. Ford",,"[When Jesus was born]",when_jesus_was_born_ford,345555557211176555,English,,
"Hail, Holy Night!","Hail, holy night! illumed afar",hail_holy_night_illumed_afar,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,9,"Hail, Holy Night!",,"S. V. R. F.","S. V. R. Ford",,"[Hail, holy night! illumed afar]",hail_holy_night_illumed_afar_ford,34555671552344434655,English,,
"Joy in Bethlehem","There is joy in Bethlehem",there_is_joy_in_bethlehem,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,10,"Joy in Bethlehem","Ring the bells! ring the bells!","S. V. R. F.","S. V. R. Ford",,"[There is joy in Bethlehem]",there_is_joy_in_bethlehem_ford,35556555446553555651,English,,
"Waken! Christian Children","Waken, Christian children",waken_christian_children,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,11,"Waken! Christian Children",,"S. C. Hamerton",Anon.,,"[Waken, Christian children]",waken_christian_children_english,5654334543256543311,English,,
"Swing, Birdie, Swing","Swing, birdie, swing",swing_birdie_wing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,12,"Swing, Birdie, Swing",,"Rev. J. Byington Smith","S. V. R. Ford",,"[Swing, birdie, swing]",swing_birdie_swing_ford,55653555365556717121,English,,
"Because He Loved Md So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,13,"Because He Loved Md So","Because He loved me so","Mrs. Emily H. Miller","S. V. R. Ford",,"[I love to hear the story]",i_love_to_hear_the_story_ford,11133565511765565433,English,,
"Glory to Jesus my King","One of the ""little ones"" I am",one_of_the_little_ones,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,14,"Glory to Jesus my King","Now to the Saviour I belong!","S. V. R. F.","S. V. R. Ford",,"[One of the ""little ones"" I am]",one_of_the_little_ones_i_am_ford,55554375777767155554,English,,
"Hear us, O Lord","Hear us as we pray, O Lord",hear_us_as_we_pray_o_lord_for_a_blessing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,15,"Hear us, O Lord","Keep our lips from speaking guile","S. V. R. F.","S. V. R. Ford",,"[Hear us as we pray, O Lord]",hear_us_as_we_pray_o_lord_ford,31531115544332315317,English,,
"He is Risen","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,16,"He is Risen","Lift the gates of Paradise","C. Wesley","S. V. R. Ford",,"[Christ the Lord is ris'n today]",christ_the_lord_is_risen_today_ford,34517653565332234176,English,,
"Who Came Down From Heaven?","Who came down from heav'n above?",who_came_down_from_heaven,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,17,"Who Came Down From Heaven?","Christ was born at Bethlehem",,"S. V. R. Ford",,"[Who came down from heav'n above?]",who_came_down_from_heaven_ford,345U1D765565U1321D34,English,,
"Golden Harps","Golden harps are sounding",golden_harps_are_sounding,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,18,"Golden Harps",,"Frances Ridley Havergal","S. V. R. Ford",,"[Golden harps are sounding]",golden_harps_are_sounding_ford,55113222123333353217,English,,
"Our Angels","Do you think that holy angels",do_you_think_that_holy_angels,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,19,"Our Angels",,"S. V. R. F.","S. V. R. Ford",,"[Do you think that holy angels]",do_you_think_that_holy_angels_ford,34517656533432232345,English,,
"Jesus, Hear Me","Jesus, loving Saviour, hear me",jesus_loving_savior_hear_me,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,20,"Jesus, Hear Me","While I lift my hands to Thee","S. V. R. F.","S. V. R. Ford",,"[Jesus, loving Saviour, hear me]",jesus_loving_savior_hear_me_ford,11335653111231122565,English,,
"The Lord's Prayer","Our Father in heaven, we hallow Thy name",our_father_in_heaven_we_hallow_thy_name,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,21,"The Lord's Prayer",,,"S. V. R. Ford",,"[Our Father in heaven, we hallow Thy name]",our_father_in_heaven_we_hallow_ford,51123354321322223216,English,,
