hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy Father! hear my cry","Holy Father! hear my cry",holy_father_hear_my_cry,SoSS1881,23,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,SoSS1881,24,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Augsburg Songs for Sunday Schools and other services","Holy Father, Hear my Cry","Holy Father, hear my cry",holy_father_hear_my_cry,AS1885,96,"Holy Father, Hear my Cry",,"H. Bonar","J. Blumenthal; H. P. Main",,"[Holy Father, hear my cry]",blumenthal_blumenthal,33335431122432333354,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Holy Father, Hear my Cry","Holy Father, hear my cry",holy_father_hear_my_cry,AS2S1893,2,"Holy Father, Hear my Cry",,"Rev. H. Bonar, D.D.","Jacob Blumenthal",,"[Holy Father, hear my cry]",blumenthal_blumenthal,33335431122432333354,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Safely Through Another Week","Safely through another week",safely_through_another_week,BS1887,62,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely through another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Bright Light: a collection of new and selected songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,BL1893,41,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely thro' another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CS1885,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,CS1885,388,,,"Rev. Joseph Humphreys (1720- )","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","I will Seek My Father","When the morn is  bright and fair",when_the_morn_is_bright_and_fair,CG1868,142,"I will Seek My Father",,,"Blumenthal; F. W. R.",,"[When the morn is  bright and fair]",blumenthal_blumenthal,33335431122432333354,,,
