displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The grace of God be with you hence","The grace of God be with you hence",the_grace_of_god_be_with_you_hence,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCVIII,,,,,8.6.8.6,,,,English,,
"Thine for ever!  God of love","Thine forever!  God of love",thine_forever_god_of_love,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,74,"Thine for ever!  God of love",,,,,,,,,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Lutheran Hymnary",LHPN1913,107,,,"Mary F. Maude","J. H. Knecht",,"[Thine forever! God of love]",vienna_knecht,321354367127654,,,
"Thine forever! God of Love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal and Order of Service",HOoS1926,252,"Thine forever! God of Love",,"Mary Fawler Maude (Hooper)","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal and Order of Service",HOoS1926,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howard Doane","8.7.8.7 with refrain","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Church Hymnary (4th ed.)",CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Church Hymnary (4th ed.)",CH4,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Hymns of Glory, Songs of Praise",HGSP2008,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"The Lord To Thee Appealeth","The Lord to thee appealeth",the_lord_to_thee_appealeth,"American Lutheran Hymnal",ALH1930,545,"The Lord To Thee Appealeth",,"P. C. Paulsen; N. F. S. Grundtvig",,7.6.7.6.8.7.6,APPEAL,sweden_thomisson,13344555534211334455,English,,
