displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,141,"We give immortal praise",,"Isaac Watts","Rev. J. S. B. Hodges, S.T.D.",6.6.6.6.8.8,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"The Cyber Hymnal",CYBER,7264,"We Give Immortal Praise",,"Isaac Watts","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Hymns and Spiritual Songs</cite>, second edition, 1709, Book III, number 38 (originally, ""I Give Immortal Praise"")",
"We Give Immortal Praise","We give immortal praise ",we_give_immortal_praise,"Rejoice in the Lord",RITL1985,624,"We Give Immortal Praise",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Complete Anglican Hymns Old and New",CAH2000,713,"We give immortal praise",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Together in Song: Australian hymn book II",TIS1999,118,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,287,,,Watts,,,,,,,,
"We give Immortal Praise","We give immortal praise",we_give_immortal_praise,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a70,"We give Immortal Praise",,"Isaac Watts","Albert J. Holden",,ARKELL,arkell_holden,511156712342,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for Today's Church (2nd ed.)",HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,15,,,,,,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,18,"We give immortal praise",,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,23,,,,,,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Methodist Hymn-Book with Tunes",Meth1933,40,"We give immortal praise",,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,41,,,,,,"[We give immortal praise]",duleet_sherwin,51111123542751111123,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hosanna for the Sunday School",H4SS1898,50,,,"Isaac Watts, 1674-1748","William F. Sherwin",,"[We give immortal praise]",duleet_sherwin,51111123542751111123,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Prayer Book and Hymnal for the Sunday School",PBHS1885,56,,,,,,"[We give immortal praise]",bevan_goss,112345555432234,English,,
"We give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,70,"We give Immortal Praise",,"Isaac Watts","Albert J. Holden",Irregular,ARKELL,arkell_holden,511156712342,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,141,,,"I. Watts","J. B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,143,,,,,,,,,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,167,,,"Isaac Watts","Albert J. Holden",,"[We give immortal praise]",arkell_holden,511156712342,English,,
