displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abiding Name","There is a name that shall abide",there_is_a_name_that_shall_abide,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,3,"The Abiding Name","The name of Jesus, is the name","T. M. Eastwood","Herbert J. Lacey",,"[There is a name that shall abide]",there_is_a_name_that_shall_lacey,55456544443453532112,English,,
"I've Been Redeemed","I've been redeemed thro' Jesus' precious blood",ive_been_redeemed_through_jesus_precious,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,4,"I've Been Redeemed","I've been redeemed, all glory to his name","A. A. Payn","Arthur Wilton",,"[I've been redeemed thro' Jesus' precious blood]",ive_been_redeemed_through_jesus_wilton,33423112325567576545,English,,
"He Keepeth His Promise","The Lord hath declared and the Lord will perform",the_lord_hath_declared_and_the_lord_will,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,5,"He Keepeth His Promise","Forever! Forever! O not for a day","S. C. Kirk","Herbert J. Lacey",,"[The Lord hath declared and the Lord will perform]",the_lord_hath_declared_and_the_lor_lacey,5U1D76534567U113211,English,,
"I Know Who Pilots Me","When angry waves about me roll",when_angry_waves_about_me_roll,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,6,"I Know Who Pilots Me","Yes, well I know who pilots me","James Rowe","Howard E. Smith",,"[When angry waves about me roll]",when_angry_waves_about_me_roll_smith,32133217432443233213,English,,
"As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,7,"As the Day Breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,English,,
"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,8,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"There's No Love Like His for Me","There's no love to me like the love of Jesus",theres_no_love_to_me_like_the_love_of_je,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,9,"There's No Love Like His for Me",,"John L. Newkirk","Powell G. Fithian",,"[There's no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
"No Death, No Pain, No Weeping!","Words are ringing, comfort bringing, life some tender, sweet refrain",words_are_ringing_comfort_bringing_life_,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,10,"No Death, No Pain, No Weeping!","There shall be no pain, no sorrow","Mrs. J. M. Hunter","C. Austin Miles",,"[Words are ringing, comfort bringing, life some tender, sweet refrain]",words_are_ringing_comfort_bring_hall,56515652565444332176,English,,
"Happy On the Way am I","I am singing and I'm shouting all along the pilgrim way",i_am_singing_and_im_shouting,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,11,"Happy On the Way am I","Singing! shouting! all along the way","Rev. Johnson Oatman, Jr.","L. L. Pickett",,"[I am singing and I'm shouting all along the pilgrim way]",i_am_singing_and_im_shouting_pickett,34551233112266277776,English,,
"When Love Shines In","Jesus comes with power to gladden",jesus_comes_with_power_to_gladden,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,12,"When Love Shines In","When love shines in, when love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with power to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,13,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"A Song of Hope and Trust","Ho, comrades, heav'nward faring",ho_comrades_heavenward_faring,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,14,"A Song of Hope and Trust","O sing of heav'n, my comrades","Eben E. Rexford","Herbert J. Lacey",,"[Ho, comrades, heav'nward faring]",ho_comrades_heavenward_faring_lacey,53212175432433543172,English,,
