displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Melodies of Love",MLnd,163,"I'll Live in Glory","O yes, I'll live in Glory by and by","J. M. Henson","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live In Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"New Songs of Praise",NSoP1942,50,"I'll Live In Glory","O yes I'll live in glory","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live In Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Radio Beams",RB1944,50,"I'll Live In Glory","O yes I'll live in glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live In Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Radio Beams No. 2",RB21945,50,"I'll Live In Glory","O yes I'll live in glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live In Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,70,"I'll Live In Glory","O yes, I'll live in glory by and by","J. M. Henson","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Wings of Song",WoS1941,138,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Praise for the Lord (Expanded Edition)",PFTL1997,315,"I'll Live in Glory",,"John M. Henson","John M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Revival Message",RM1947,4,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,4,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Healing Waters",HW1948vi,24,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Radiant Joy",RJ1944,40,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Abiding Faith",AF1947,106,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live In Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Church Hymnal",CH1951,202,"I'll Live In Glory","O yes, I'll live in glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,"""Songs of Praise No. 5.""","""Songs of Praise No. 5."""
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Songs Of The Church",SOTC1977,248,"I'll Live in Glory",,"J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Church Gospel Songs and Hymns",CGSH1978,417,"I'll Live in Glory",,"J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,455,"I'll Live in Glory","O yes I'll live in Glory by and by","J. M. H.","J. M. Henson",,"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,35555655112131333321,English,,
"I'll Live in Glory","I'd like to stay here longer than man's allotted days",id_like_to_stay_here_longer,"Songs of Faith and Praise",SFP1994,895,"I'll Live in Glory",,"John M. Henson","John M. Henson",,"I'LL LIVE IN GLORY",id_like_to_stay_here_longer_henson,35555655112131333321,,,
