hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,112F1945,3,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Will your anchor hold","Will your anchor hold",will_your_anchor_hold_in_the_storms_of_l,HON2008,835,,,"Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Assembly Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,AS1948,193,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CS1944a,166,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CS1921,298,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Choice Hymns of the Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CHoF1944,205,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Choice Light and Life Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CLLS1950,63,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,CSR1908,564,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christian Hymnal (Rev. ed.)","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CHCH1959,483,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christian Hymns: number two","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CH1948,166,"We Have An Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Christian Service Songs","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CSS1939,66,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold] (Kirkpatrick)",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Gospel Songs and Hymns","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CGSH1978,253,"We Have An Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Hymnal, Fifth Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH5,680,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH4,677,,,,,,,,,English,,
"Church Hymnal, Third Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH3,720,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,MBCH1953,266,,"We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Hymnary (4th ed.)","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CH4,737,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)","William James Kirkpatrick (1838-1921)","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Service Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CSH1948,227,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Complete Anglican Hymns Old and New","Will your anchor hold ","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CAH2000,753,"Will your anchor hold ","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","William James Kirkpatrick, 1838-1921",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Complete Mission Praise","Will your anchor hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CMP2000,770,"Will your anchor hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-99","William James Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"CPWI Hymnal","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CPWI2010,564,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","William James Kirkpatrick, 1838-1921","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Eternal Praise: for the Church and Sunday School","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,EPCS1917,116,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Favorite Hymns of Praise","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,FHOP,287,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Gospel Melodies and Evangelistic Hymns","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,GMEH1944,20,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
