displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,1,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,2,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,3,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Jesus, the Wonderful Savior","Better friend is none than He",better_friend_is_none_than_he,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,4,"Jesus, the Wonderful Savior","Wonderful Savior!","E. A. H.","Elisha A. Hoffman",,"[Better friend is none than He]",better_friend_is_none_than_he_hoffman,15123135556533215123,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,5,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"He Saves Me","The dear loving Savior has found me",the_dear_loving_savior_has_found_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,6,"He Saves Me","He saves me, He saves me","J. W. Van de Venter","W. S. Weeden",,"[The dear loving Savior has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,7,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Looking unto Jesus Makes it Right","When fierce the winds are blowing, and dark the clouds o'er head",when_fierce_the_winds_are_blowing,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,8,"Looking unto Jesus Makes it Right","Oh, look away to Jesus","C. J. C.","Lucy Rider Meyer",,"[When fierce the winds are blowing, and dark the clouds o'er head]",when_fierce_the_winds_are_meyer,13234555664655555654,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Refreshing Times Are Coming","O! refreshing times are coming",o_refreshing_times_are_coming,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,10,"Refreshing Times Are Coming","O! refreshing times are coming!","John H. Yates","M. L. McPhail",,"[O! refreshing times are coming]",o_refreshing_times_are_coming_mcphail,51333333334444333222,English,,
