displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Message to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Fellowship Hymn Book",FHB1908,43,"A Message to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"A MESSAGE TO THE NATIONS",message_nichol,123334323134555,English,,
"The World's Message","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,302,"The World's Message","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"A MESSAGE TO THE NATIONS",message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnal for Worship and Celebration",HWC1986,296,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Baptist Hymnal 2008",BH2008,356,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",Irregular,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,416,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Celebrating Grace Hymnal",CGH2010,427,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Celebration Hymnal: songs and hymns for worship",CEL1997,446,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",Irregular,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Living Church",HFLC1974,483,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Chalice Hymnal",CH1995,484,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Rejoice",WAR2003,562,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
