displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Melodies of Praise",MoP1957,1,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Melodies of Praise",MoP1957,2,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Melodies of Praise",MoP1957,3,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Melodies of Praise",MoP1957,4,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Melodies of Praise",MoP1957,5,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Melodies of Praise",MoP1957,6,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Let the Holy Ghost Come in","Would you be redeemed from every inbred sin",would_you_be_redeemed_from_every_inborn_,"Melodies of Praise",MoP1957,7,"Let the Holy Ghost Come in","Let the Holy Ghost come in","R. F. Reynolds","C. E. Rowley",,"[Would you be redeemed from every inbred sin]",would_you_be_redeemed_from_every_rowley,345651712162345,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Melodies of Praise",MoP1957,8,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Saved, Saved!","I've found a Friend, who is all to me",ive_found_a_friend_who_is_all_to_me,"Melodies of Praise",MoP1957,9,"Saved, Saved!","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"There Is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Melodies of Praise",MoP1957,10,"There Is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"Hasten Thy Glorious Coming, Lord","Christ's coming now is nearing",christs_coming_now_is_nearer_nearing,"Melodies of Praise",MoP1957,11,"Hasten Thy Glorious Coming, Lord","Jesus is coming soon, coming I know","O. E. M.","Oren E. Munger; A. A. Amerine",,"[Christ's coming now is nearing]",christs_coming_now_is_nearing_munger,,English,,
"I'm Glad I'm One of Them","There are people almost everywhere",there_are_people_almost_everywhere_whose,"Melodies of Praise",MoP1957,12,"I'm Glad I'm One of Them","One of them, one of them","I. G. M.","I. G. Martin",,"[There are people almost everywhere]",there_are_people_almost_every_martin,351111153511615,English,,
"A Crown of Thorns","There was no crown for Him of silver or of gold",there_was_no_crown_for_him_of_silver_or_,"Melodies of Praise",MoP1957,13,"A Crown of Thorns","A rugged cross became His throne","I. S.","Ira Stanphill",,"[There was no crown for Him of silver or of gold]",there_was_no_crown_for_him_stanphill,,English,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Melodies of Praise",MoP1957,14,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Melodies of Praise",MoP1957,15,"Hidden Peace","There's a deep, settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,English,,
"Camping in Canaan’s Land","I have left the land of bondage with its earthly treasures",i_have_left_the_land_of_bondage_with_its,"Melodies of Praise",MoP1957,16,"Camping in Canaan’s Land","Ev'ry day I'm camping, in the land of Canaan","E. M. Bartlett","Albert E. Brumley",,"[I have left the land of bondage with its earthly treasures]",i_have_left_the_land_of_bond_brumley,32321232121761656543,English,,
"I Would not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Melodies of Praise",MoP1957,17,"I Would not Be Denied","I would not be denied",,"C. P. Jones",,"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Melodies of Praise",MoP1957,18,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"Melodies of Praise",MoP1957,19,"Deeper, Deeper","O deeper yet, I pray","C. P. J.","C. P. Jones",,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Melodies of Praise",MoP1957,20,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Melodies of Praise",MoP1957,21,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Melodies of Praise",MoP1957,22,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Melodies of Praise",MoP1957,23,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Melodies of Praise",MoP1957,24,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Standing Somewhere in the Shadows","Are there crosses too heavy to carry",are_there_crosses_too_heavy_to_carry,"Melodies of Praise",MoP1957,25,"Standing Somewhere in the Shadows","Standing somewhere in the shadows you'll find Jesus","E. J. R.","E. J. Rollings",,"[Are there crosses too heavy to carry]",are_there_crosses_too_heavy_rollings,51323432311171216555,English,,
"The Awakening","The morning breaks, 'tis bright and clear",the_morning_breaks_tis_bright_and_clear,"Melodies of Praise",MoP1957,26,"The Awakening","The song of jubilee","T. H.","Thoro Harris",,"[The morning breaks, 'tis bright and clear]",the_morning_breaks_tis_bright_harris,533112266777174,English,,
"When the Holy Ghost Abides","Oh, what wondrous peace and gladness fills and thrills the human heart",o_what_wondrous_peace_and_gladness,"Melodies of Praise",MoP1957,27,"When the Holy Ghost Abides","When the Holy Ghost abides","H. L.","Haldor Lillenas",,"[Oh, what wondrous peace and gladness fills and thrills the human heart]",o_what_wondrous_peace_lillenas,55117766535567113553,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Melodies of Praise",MoP1957,28,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Melodies of Praise",MoP1957,29,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Melodies of Praise",MoP1957,30,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Melodies of Praise",MoP1957,31,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,"Melodies of Praise",MoP1957,32,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Melodies of Praise",MoP1957,33,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Let Me Be Worthy","When I think about the cross that my Savior had to bear",when_i_think_about_the_cross_irwin,"Melodies of Praise",MoP1957,34,"Let Me Be Worthy","Let me be worthy of the price that set me free","L. R. I.","Lois Rosenquist Irwin",,"[When I think about the cross that my Savior had to bear]",when_i_think_about_the_cross_irwin,,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Melodies of Praise",MoP1957,35,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Melodies of Praise",MoP1957,36,"Farther Along","Farther along we'll know more about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Alone With God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"Melodies of Praise",MoP1957,37,"Alone With God","Alone with God, the world forbidden","Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"Looking for a City","Here among the shadows living in a lonely land",here_among_the_shadows_living_in_a_lonel,"Melodies of Praise",MoP1957,38,"Looking for a City","Looking for a city","W. Oliver Cooper","Marvin P. Dalton",,"[Here among the shadows living in a lonely land]",here_among_the_shadows_living_in_dalton,11113116161111133112,English,,
"Marching On","Marching on in the light of God",marching_on_in_the_light_of_god,"Melodies of Praise",MoP1957,39,"Marching On","A robe of white, a crown of gold","Capt. J.","Capt. Johnson",,"[Marching on in the light of God]",marching_on_in_the_light_johnson,355314665776551,English,,
"Praise the Lord","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Melodies of Praise",MoP1957,40,"Praise the Lord","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Looking for That Blessed Hope","O shout aloud the tidings",o_shout_aloud_the_tidings_repeat_the_joy,"Melodies of Praise",MoP1957,41,"Looking for That Blessed Hope","Looking for that blessèd hope","T. H.","Thoro Harris",,"[O shout aloud the tidings]",o_shout_aloud_the_tidings_harris,533333555543442,English,,
"Oh! to Be Like Thee!","O! to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Melodies of Praise",MoP1957,42,"Oh! to Be Like Thee!","O! to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O! to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Melodies of Praise",MoP1957,43,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Melodies of Praise",MoP1957,44,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Mansion Over The Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Melodies of Praise",MoP1957,45,"Mansion Over The Hilltop","I've got a mansion just over the hilltop","I. S.","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Melodies of Praise",MoP1957,46,"I Will Praise Him","I will praise Him! I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Ho! Every One That Is Thirsty!","Ho! every one that is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Melodies of Praise",MoP1957,47,"Ho! Every One That Is Thirsty!","I will pour water on him that is thirsty","L. J. R.","Lucy J. Rider",,"[Ho! every one that is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Melodies of Praise",MoP1957,48,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Melodies of Praise",MoP1957,49,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"Melodies of Praise",MoP1957,50,"Jesus the Son of God","O sweet Wonder","G. T. H.","G. T. Haywood; Rosa Johnson",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
