tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHANY,bethany_mason,"Lowell Mason","F Major",321166513232116,6.4.6.4.6.6.6.4,,977
"HEAVEN IS MY HOME",st_edmund_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1111725565533325,6.4.6.4.6.6.6.4,,225
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,290
"ITALIAN HYMN",italian_hymn_giardini,"Felice Giardini","G Major",531217112345432,6.4.6.4.6.6.6.4,,1306
MADRID,madrid_spanish,,"A Flat Major",17161531421711716153,6.4.6.4.6.6.6.4,"Probably Spanish Melody",531
GLANHAFREN,glanhafren_welsh,"John Barnard (b. 1948)","G Major","11D5U12 34321 22343",6.4.6.4.6.6.6.4,"Welsh hymn tune",1
LUNDIE,lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,6.4.6.4.6.6.6.4,,212
"[More love to Thee, O Christ!]",more_love_to_thee_doane,"W. H. Doane (1832-1916)","A Flat Major",56512332125651232,6.4.6.4.6.6.6.4,,356
"JESUS MY ALL",lord_at_thy_mercyseat_scottish,Anon.,"A Flat Major",567123516172133,6.4.6.4.6.6.6.4,,114
"PROPIOR DEO",propior_deo_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major or modal",323156572332315,6.4.6.4.6.6.6.4,,62
"[I'm but a stranger here]",oak_mason,"Lowell Mason","G Major",11232121711123212171,6.4.6.4.6.6.6.4,,110
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,6.4.6.4.6.6.6.4,,43
WINTERTON,winterton_barnby,"Joseph Barnby","E Flat Major",5671336243567133,6.4.6.4.6.6.6.4,,24
"REX COELI",rex_coeli_foster,"Myles Birket Foster",,11117221223445323,6.4.6.4.6.6.6.4,,1
"NATIONAL ANTHEM",america_thesaurusmusicus,,"F Major",1127123343212171,6.4.6.4.6.6.6.4,"<cite>Thesaurus Musicus,</cite>, London, 1744",1350
"MOMENTS OF PRAYER",here_from_the_world_we_turn_doane,"W. H. Doane","B Flat Major",17656512321765656,6.4.6.4.6.6.6.4,,21
"PILGRIM SONG",pilgrim_song_malan,"H. A. C. Malan","E Flat Major",56554323455655432543,6.4.6.4.6.6.6.4,,2
"[Nearer, my God, to Thee] (Linton)",nearer_my_god_to_thee_linton,"G. W. Linton","D Major",53654342435365434445,6.4.6.4.6.6.6.4,,2
"CROSBY (Dortch)",crosby_dortch,"D. E. Dortch",,17654356711765435671,6.4.6.4.6.6.6.4,,2
GWYRFAI,gwyrfai_jones,"W. Meiwyn Jones, Talysarn","G Major",345321234514,6.4.6.4.6.6.6.4,,1
"ST. NICHOLAS",cambria_welsh_11332,"C. W. Pearce",,1133212D67U111332235,6.4.6.4.6.6.6.4,,8
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"ST. MARGARET (Mann)",st_margaret_mann,"Frederick Alexander Mann","B Flat Major",5133211765567176,6.4.6.4.6.6.6.4,,2
LAPHAM,lapham_johnson,"Elias Henry Johnson","C Major",35517625433551762345,6.4.6.4.6.6.6.4,,1
"NIGHTFALL (Atherton)",nightfall_atherton,"Percy Lee Atherton",,3313221234323111,6.4.6.4.6.6.6.4,,1
STANHAM,stanham_braine,"William R. Braine","E Flat Major",3543221143334555,6.4.6.4.6.6.6.4,,8
"SUMMER LAND",the_sun_will_never_set_fithian,"Powell G. Fithian",,32341352113234135211,6.4.6.4.6.6.6.4,,6
"BETHEL (Carter)",bethel_carter,"James Carter",,36554331123655432171,6.4.6.4.6.6.6.4,,1
BUILTH,builth_jenkins,,,5117654323,6.4.6.4.6.6.6.4,,7
"PURER IN HEART (Holsinger)",purer_in_heart_holsinger,"George B. Holsinger","G Major or modal",32311554323231156115,6.4.6.4.6.6.6.4,,2
BLATCHFORD,blatchford,Anon.,"A Flat Major",551177523213555,6.4.6.4.6.6.6.4,,36
"TEACH ME",teach_me_thy_will_o_lord_runyan,"William M. Runyan","E Flat Major",54332123435433212345,6.4.6.4.6.6.6.4,,8
"PROSPECT (Mackintosh)",prospect_mackintosh,"James Mackintosh; A. Gordon Smith",,3322312543671,6.4.6.4.6.6.6.4,,1
"[More love to Thee, O Christ] (Perkins)",more_love_to_thee_o_christ_perkins,"Theodore E. Perkins","G Major or modal",3231652123323165,6.4.6.4.6.6.6.4,,28
DAWN,dawn_ingham,"T. H. Ingham","F Major",3212321656,6.4.6.4.6.6.6.4,,4
"[Sing ye the songs of praise]",sing_ye_the_songs_of_praise,"Mrs. C. Farebrother","G Major",5U311D77U5223D5U311,6.4.6.4.6.6.6.4,,10
"JESUS IS MINE (Bennett)",jesus_is_mine_bennett,"Henry Bennett","E Flat Major",56553445235655344523,6.4.6.4.6.6.6.4,,7
FEAST,come_for_the_feast_is_spread_bliss,"Philipp Bliss",,32153567215321,6.4.6.4.6.6.6.4,,13
CROYDON,croydon_ching,"Samuel Ching","B Flat Major",56U11D77765556U13221,6.4.6.4.6.6.6.4,,2
MELO,god_will_take_care_of_me_kirkpatrick,"Wm. J. Kirkpatrick",,3346551123334567765,6.4.6.4.6.6.6.4,,10
"[Fade, fade, each earthly joy] (Bradbury)",fade_fade_each_earthly_joy_bradbury,"William B. Bradbury","G Major",34332125433433212321,6.4.6.4.6.6.6.4,,6
"SUNSET (Mackintosh)",sunset_mackintosh,"Kate Mackintosh",,36553325443172165653,6.4.6.4.6.6.6.4,,1
BAYSWATER,bayswater_purday,"Charles Henry Purday","F Major",1113212171,6.4.6.4.6.6.6.4,,2
"ROBINSON (Carter)",robinson_carter,"James Carter",,12326277125432622324,6.4.6.4.6.6.6.4,,3
ROBINSON,doane_belden,"F. E. Belden","G Major",31D576U234,6.4.6.4.6.6.6.4,,8
"PRESS ON",press_on,Anonymous,,11512316552262344321,6.4.6.4.6.6.6.4,,8
"WISCONSIN (Harris)",wisconsin_harris,"Thoro Harris","A Major",51321652433345273216,6.4.6.4.6.6.6.4,,1
TIVOLI,tivoli_hopkins,"Edward J. Hopkins",,32117712354321652234,6.4.6.4.6.6.6.4,,7
"[Keep me in touch with Thee]",keep_me_in_touch_with_thee,"Barney Elliott Warren","D Flat Major",,6.4.6.4.6.6.6.4,,3
JAMES,jesus_my_savior_true_huish,"Orson Pratt Huish, 1851–1932","E Flat Major",1215441321121544,6.4.6.4.6.6.6.4,,5
