tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,891
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,221
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","A Flat Major",321171267117651,8.8.8.8.8.8,,700
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1003
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,"7.6.7.6 D",,194
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,830
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855",1059
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,11.12.12.10,,1037
"STATE STREET",state_street_woodman,,,3321651712322321,,,241
SHIRLAND,shirland_stanley,,,12342571172546545133,,,168
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, Jr.","C Major",511134565,Irregular,,18
DENNIS,dennis_nageli,"Hans G. Nägeli, 1773-1836; Lowell Mason","F Major",331327211161151,6.6.8.6,,1308
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,329
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",481
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt.",235
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
ROCKINGHAM,rockingham_miller,"Anon.; Edward Miller","D Major",134213565517655,8.8.8.8,,501
"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional,13
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.5.6.5 with refrain",,536
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1037
MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,"7.7.7.7 D",,845
CONSOLATOR,consolator_webbe,"Samuel Webbe, Sr.","C Major",53165545671553334,11.10.11.10,,449
"PLEYEL'S HYMN",pleyels_hymn,,,352342335234212,,,604
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor or modal",112345321321712,"7.7.7.7 D",,255
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,,,678
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Gesangbuch</cite>, Darmstadt, 1698",131
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,343
HELMSLEY,helmsley,"Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.7,"English melody 18th century",87
RETREAT,retreat_hastings,,,345554366571222,,,519
"STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris, 1862-1929","D Major",333551443666533,,,188
WOODSTOCK,woodstock_dutton,,,13335222345654332,8.6.8.6,,121
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,German,392
ALETTA,aletta_bradbury,,,351222123351222,,,235
"ST. PHILIP (II)",sarum_barnby,"Sir J. Barnby, 1838-1896","E Flat Major",534556666651176,,,206
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major or modal",333435543444334455,,,638
"HAPPY DAY",happy_day_rimbault,,,512351233432132,,,647
BENG-LI,beng_li_loh,"I-to Loh","d minor",4575453115433(2)54U1,8.7.8.7,,8
WIMBORNE,wimborne_whitaker,"fr. Whitaker","A Major",112315642175123,,,114
"GOLDEN HILL",golden_hill_davisson,"A. Chapin","F Major or modal",132621565165565,,,65
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,,,1056
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,952
RATHBUN,rathbun_conkey,,,513176515563234,,,792
ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",,271
PATNAH,whitfield_greek,,,12333331122771,,,106
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,,,1345567165332123,,,521
BYEFIELD,byefield_hastings,,,33333443211232,,,68
SESSIONS,sessions_emerson,,,565156512322322,,,264
HENLEY,henley_mason,,,533321122315333,,,127
DUNDEE,dundee_ravenscroft,,,134512343211715,,,820
DEDHAM,dedham_gardiner,,,122354322321765,,,168
BETHANY,bethany_mason,,,321166513232116,,,970
RAYNOLDS,consolation_mendelssohn,,,3215443217132223,,,363
WINDHAM,windham_read,,,134553211323543,,,207
DYKES,gethsemane_dykes,,,33321171565513222441,,,52
DORRNANCE,dorrance_woodbury,,,333122335653132,,,316
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,300
