displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christians, Awake! Salute the Happy Morn","Christians, awake! salute the happy morn","Christians, Awake! Salute the Happy Morn",,christians_awake_salute_the_happy_morn,,"John Byrom, 1692-1763",,,186
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",,,124
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth","The God of Glory Sends His Summons Forth",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>, 1719, alt.",70
"He Shed His Blood","Christ shed His blood to wash away our sin","He Shed His Blood",,christ_shed_his_blood_to_wash_away,English,"Richard W. Adams",,,1
"O Glorious Day","O glorious day when God's love overflowed","O Glorious Day",,o_glorious_day_when_gods_love_overflowed,English,"J. R. Peacey (1896-1971)",10.10.10.10.10.10,,1
"Day of the Lord, Ordained for Our Repose","Day of the Lord, ordained for our repose","Day of the Lord, Ordained for Our Repose",,day_of_the_lord_ordained_for_our_repose,English,"Robert Lansing Edwards",10.10.10.10.10.10,,2
"Stay, Master, Stay","Stay, Master, stay upon this heavenly hill","Stay, Master, Stay",,stay_master_stay_upon_this_heavenly_hill,English,"Samuel Greg, 1804-1887",,,11
"الليل منته دنا النهار","الليل منته دنا النهار",,,allaylu_muntahen_dana_alnahar,Arabic,,,,7
"Now comes the light for which our souls","Now comes the light for which our souls",,,now_comes_the_light_for_which_our_souls,English,"Malcolm Quinn",,,1
"Glory To God! We Were In Bitter Need","Glory to God! We were in bitter need","Glory To God! We Were In Bitter Need",,glory_to_god_we_were_in_bitter_need,English,"A. M. M.",10.10.10.10.10.10,"<cite>Missal of Noyon</cite>; Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"A Noble Theme Inspires My Heart","A noble theme inspires my heart and mind","A Noble Theme Inspires My Heart",,a_noble_theme_inspires_my_heart_and,English,,10.10.10.10.10.10,"<cite>Sing Psalms</cite>",1
"Psalm 80","Your face, God, shine on us and give us peace","Psalm 80",,your_face_god_shine_on_us_and_give_us_pe,,,,,1
