displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 64","Behold what wondrous grace","Hymn 64",,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"American folk hymn",251
"Behold th' amazing gift of love","Behold th' amazing gift of love",,,behold_the_amazing_gift_of_love,English,,8.6.8.6,,38
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,Wesley,,,1861
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1056
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Blessed Are the Sons of God","Blessed are the sons of God","Blessed Are the Sons of God","With them numbered may we be",blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,,206
"How Great Is the Love of the Father","How great is the love of the Father","How Great Is the Love of the Father",,how_great_is_the_love_of_the_father,English,"Edna W. Sikkema",9.7.9.7.7,,6
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"Oh, How He Loves You and Me","Oh, how he loves you and me","Oh, How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",,,34
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",,behold_what_manner_of_love_vantine,English,"Patricia Van Tine",,,6
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"O That Will Be Glory","When all my labors and trials are o'er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,261
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in-a my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African-American spiritual",148
"Cara a Cara","En presencia estar de Cristo","Cara a Cara","¡Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"V. Mendoza",,,26
"He De Ver A Jesús","Cuando aquí de mi vida","He De Ver A Jesús","Puedo entonces conocerle",cuando_aqui_de_mi_vida,Spanish,"V. Mendoza",,,7
"Comunión con Cristo","Lo que hemos visto y oído","Comunión con Cristo",,readings,Spanish,,,,1746
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1618
"Something for Thee","Savior, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",,,554
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,209
