displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXIX,,,"Samuel Medley",,,,,,,,
"Now in Thy praise, eternal King","Now in Thy praise, eternal King",now_in_thy_praise_eternal_king,"Primitive Baptist Hymn and Tune Book",PBHT1918,53,,,,"John R. Daily",,PRESERVATION,preservation_daily,13313553565132113313,English,,
"Now in Thy praise, eternal King","Now in Thy praise, eternal King",now_in_thy_praise_eternal_king,"Primitive Baptist Hymn and Tune book",PBHT1907,53,,,,"John R. Daily",,PRESERVATION,preservation_daily,13313553565132113313,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,59,,,"Samuel Medley",,,,,,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d116,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Pilgrim's Hymnal.",PH1908,d131,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,183,,,,,8.6.8.6,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"Our Favorite Hymnal",OFH1938,d204,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,205,,,Medley,,,,,,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,205,,,Medley,,8.6.8.6,,,,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"Primitive Baptist Hymnal",PBH1961,d223,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d357,,,"Samuel Medley",,,,,,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Good Old Songs",GOS1913,d389,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d389,,,"Samuel Medley",,,,,,English,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d393,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Baptist Hymn Book, in Two Parts",BHB21825,d397,,,"Samuel Medley",,,,,,,,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d416,,,"Samuel Medley",,,,,,,,
"Now to thy praise, eternal King","Now to thy praise, eternal King",now_in_thy_praise_eternal_king,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,418,,,,,,,,,English,Primitive,
"Now in thy praise, eternal king","Now in thy praise, eternal king",now_in_thy_praise_eternal_king,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d423,,,"Samuel Medley",,,,,,English,,
"Now to thy praise, eternal king","Now to thy praise, eternal king",now_in_thy_praise_eternal_king,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1021,,,,,,,,,,,
"Not in thy praise, eternal king","Not in thy praise, eternal king",now_in_thy_praise_eternal_king,"The Old School Hymnal No. 7. Rev.",OSH71939,d186,,,,,,,,,,,
