displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking for Me","Jesus my Savior to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Revival Hymns and Choruses",RHC,564,"Seeking for Me","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, My Savior, to Bethlehem Came","Jesus my Savior to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Great Songs of the Church",GSoC1921,161,"Jesus, My Savior, to Bethlehem Came",,,"E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Crowning Day No. 2",CD21896,189,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, My Savior, to Bethlehem Came (Seeking For Me)","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Praise for the Lord (Expanded Edition)",PFTL1997,353,"Jesus, My Savior, to Bethlehem Came (Seeking For Me)",,,"Emerson E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,"Towne's & Stillman's Good Will, </i>1878",
"Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,71,,,,"E. E. Hasty, by per",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,75,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,130,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus my Saviour to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"His Fullness Songs",HFS1977,174,"Seeking for Me","Seeking for me! Seeking for me!",Unknown,"E. E. Hasty",,"[Jesus my Saviour to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Cyber Hymnal",CYBER,5984,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112,English,,
"Jesus My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,128,"Jesus My Savior, to Bethlehem Came","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,,,,English,,
"Jesus, My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Majestic Hymnal, number two",TMH1959,184,"Jesus, My Savior, to Bethlehem Came",,"A. N.","E. E. Hasty",,,,,English,,
"Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Evangelistic Songs",ES1927,33,"Jesus, My Saviour, to Bethlehem Came","Seeking for me! For me",Anon.,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,344,"Jesus, My Saviour, to Bethlehem Came",,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,344,"Jesus, My Saviour, to Bethlehem Came",,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,4,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,5,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings",GW1878,5,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus my Savior to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,6,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,8,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"New Gospel Quartets for Men's Voices",NGQ1923,8,"Seeking for Me","Coming for me!","A. N.","Fred A. Fillmore",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_ca_fillmore,33333344344444444323,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,12,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,28,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Praise and Consecration",SoPC1899,36,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Bright Light: a collection of new and selected songs",BL1893,37,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"New Spiritual Songs",NSS1887,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,43,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Favorite Hymns: Revised",FH1953,43,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Soul Winning Songs",SS1898,50,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,50,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Christian Hymns: number two",CH1948,51,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,62,"Seeking for Me",,"E. E. H.","Elmer E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,66,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Hymns of Praise Number Two",HPN21925,76,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,77,,,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,77,,,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
