displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Cyber Hymnal",CYBER,2853,"I Know That My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","James H. Fillmore, Sr.",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332344,English,"Easter cantata <cite>Hope's Messenger</cite> (Cincinnati, Ohio: Fillmore Music House, 1893)",
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The New Wonderful Songs for Work and Worship",NWSW1938,28,"I Know That My Redeemer Liveth","I know I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,50,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,76,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849-1936",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Yes, Lord!: Church of God in Christ hymnal",YL1982,106,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns of Faith",HHOF1980,164,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Revival Hymns and Choruses",RHC,215,"I Know That My Redeemer Liveth",,"Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849-1936; Jon Drevits, 1928-",,"[I know that my Redeemer liveth] ",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Sing Joyfully",SJ1989,271,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Favorite Hymns of Praise",FHOP,419,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"His Fullness Songs",HFS1977,468,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849-1936",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
