displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way With Thee.","Would you live for Jesus, and be always pure and good?","His Way With Thee.","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Rev. Cyrus S. Nusbaum",,,227
"Psalm 37  Part 1","Why should I vex my soul, and fret","Psalm 37  Part 1",,why_should_i_vex_my_soul_and_fret,English,"Isaac Watts",8.6.8.6,,37
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,,518
"Psalm 37: For evil-doers fret thou not","For evil-doers fret thou not","Psalm 37: For evil-doers fret thou not",,for_evildoers_fret_thou_not,English,,8.6.8.6,,18
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Commit Now All Your Griefs","Commit now all your griefs","Commit Now All Your Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,245
"Be Still, My Soul","Be still, my soul, for God is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick; Katharina von Shclegel",10.10.10.10.10.10,,178
"Our Guiding Star","Courage, brother, do not stumble","Our Guiding Star",,courage_brother_do_not_stumble,,,,,181
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,"Afro-American spiritual",16
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",,set_thou_thy_trust_upon_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650",10
"Fret Not Thyself","Fret not thyself, nor envoius be","Fret Not Thyself",,fret_not_thyself_nor_envious_be_when_wic,English,,"8.8.6 D",,7
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites","7.7.7.7 with refrain",,284
"Delight in God","Grant Lord, I may delight in thee","Delight in God",,o_lord_i_would_delight_in_thee,English,,8.6.8.6,,243
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Fret not thyself because of evil-doers","Fret not thyself because of evil-doers","Fret not thyself because of evil-doers",,fret_not_thyself_because_of_the_un_chant,English,,,,13
"Forever Trusting in the Lord","Forever trusting in the Lord","Forever Trusting in the Lord",,forever_trusting_in_the_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"The Good Man's Steps Are Led Aright","The good man's steps are led aright","The Good Man's Steps Are Led Aright",,the_good_mans_steps_are_led_aright,English,,"8.8.6 D",,5
"Here I can firmly rest","Here I can firmly rest",,,here_i_can_firmly_rest,,,6.6.8.6,,62
"To thee, my God, my days are known","To thee, my God, my days are known",,,to_thee_my_god_my_days_are_known,English,Doddridge,8.6.8.6,,54
"How Shall the Young Direct Their Way","How shall the young direct their way","How Shall the Young Direct Their Way",,how_shall_the_young_direct_their_way,English,,8.8.8.8,,24
"Tho' wicked Men grow rich or great","Tho' wicked Men grow rich or great",,,though_wicked_men_grow_rich_and_great_ta,English,,,,15
"With mines of wealth are sinners poor","With mines of wealth are sinners poor",,,with_mines_of_wealth_are_sinners_poor,English,,8.6.8.6,"Spirit of the Psalms",11
"A Little That The Righteous Hold.","A little that the righteous hold","A Little That The Righteous Hold.",,a_little_that_the_righteous_hold,English,,"8.8.6 D",,5
"The Prosperity of the Upright","The steps of those whom He approves","The Prosperity of the Upright",,the_steps_of_those_whom_he_approves,English,,8.6.8.6,,4
"A Psalm of David","Fret not thy self at wicked men","A Psalm of David",,fret_not_thy_self_because_of_them,English,,,,3
"Commit Your Way to God the Lord","Commit your way to God the Lord","Commit Your Way to God the Lord",,commit_your_way_to_god_the_lord,,"Michael Perry",8.8.8.8,,3
"My God, is Any Hour So Sweet","My God, is any hour so sweet","My God, is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",8.8.8.4,,287
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"Befiehl du deine wege","Befiehl du deine wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"P. Gerhard, 1606-1676",,,149
"My God! the steps of pious men","My God! the steps of pious men",,,my_god_the_steps_of_pious_men,English,,8.6.8.6,,79
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God","Psalm 37:1-11","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",,,30
"Thy Way and All Thy Sorrows","Thy way and all thy sorrows","Thy Way and All Thy Sorrows",,thy_way_and_all_thy_sorrows,English,"P. Gerhardt, 1607-76; A. T.  Russell, 1806-74",7.6.7.6.7.6.7.6,,10
"The River of Pleasure","Oh, drink of the river of pleasure","The River of Pleasure","Oh, drink of the river of pleasure and love",o_drink_of_the_river_of_pleasure,,"B. E. Warren",,,5
"Contemplando Tu Amor","Contemplando tu amor","Contemplando Tu Amor","Sólo en ti vencer podré",conetemplando_tu_amor,Spanish,"Robert Grant; H. G. Jackson",,,4
"Fret not thyself","Fret not thyself because of evildoers","Fret not thyself",,fret_not_thyself_because_of_evildoers,English,,,,3
"Noli æmulari","Grudge not to see the wicked men","Noli æmulari",,grudge_not_to_see_the_wicked_men,English,"W. W.",,,2
"Hast thou heard it, O my brother","Hast thou heard it, O my brother",,,hast_thou_heard_it_o_my_brother_gods_ete,,"Roy A. Cheville",,,2
"Cuando vienen a la vida, sombras","Cuando vienen a la vida","Cuando vienen a la vida, sombras",,cuando_vienen_a_la_vida,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",8.7.8.7.8.7.7,,2
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová","Salmo 37–Los que esperan en Jehová",,los_que_esperan_en_jehova_antiphon,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.","Do Not Worry",,readings,,,,,1891
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,688
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,595
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,491
"When We Walk with the Lord","When we walk with the Lord in the light of His word","When We Walk with the Lord","Trust and obey; for there's no other way",when_we_walk_with_the_lord,,"J. H. Sammis, d. 1919","12.9.12.9 with refrain",,441
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)","If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,if_you_but_trust_in_god_to_guide_you,"English; Spanish","Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994",9.8.9.8.8.8,"English tr. composite",179
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,,"Prof. Joseph Anstice (1808-1836)",,,135
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep","Fierce Raged the Tempest",,fierce_raged_the_tempest_oer_the_deep,,"Godfrey Thring",8.8.8.3,,132
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
