totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1746,Watchfulness,"Only be careful, and watch yourselves closely",Watchfulness,,readings,,,,
1732,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; French; Japanese; Korean; Mandarin; Spanish","Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,
1325,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",
1197,"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",7.7.7.7,
796,"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,
688,"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,
673,"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,
669,"You servants of God","You servants of God",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-88",5.5.5.5.6.5.6.5,
589,"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",,"Part iv (based on vv. 24-26 of his paraphrase of Psalm 118"
570,"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,
559,"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",
505,"Ride on, ride on in majesty","Ride on, ride on in majesty",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,
496,"The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",Alleluia,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8.4 with alleluias","Latin hymn, c. 1695"
477,"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",
473,"Evening Prayer","God, that madest earth and Heaven, Darkness and light","Evening Prayer",,god_who_madest_earth_and_heaven_darknes,English,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)",,
453,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,
412,"Close to Thee","Thou my everlasting Portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"F. J. Crosby",,
336,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,
336,"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,
318,"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",
289,"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1811-1866",8.7.8.7.8.7,"7th or 8th century"
285,"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 ",
279,"Jesus Lives! Thy Terrors Now","Jesus lives! Thy terrors now","Jesus Lives! Thy Terrors Now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","7.8.7.8 with alleluia",
253,"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",
244,"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",
222,"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,,"Adelaide Anne Procter",8.4.8.4.8.4,
220,"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord","The Great Prayer of Thanksgiving 1",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994"
218,"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",
192,"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,
