displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm me, Lord","Calm me, Lord",calm_me_lord_as_you_calmed_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,92,,,"David Adam","Margaret Rizza",,"[Calm me, Lord]",calm_me_lord_as_you_calmed_rizza,33555321111443233456,English,,
"You, Lord, are in this place","You, Lord, are in this place",you_lord_are_in_this_place,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,852,,,"David Adam","Keith Duke",,"[You, Lord, are in this place]",you_lord_are_in_this_place_duke,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,525,,,"Sara F. Adams","John B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,813,,,"Joseph Addison","Frederick A. G. Ousley",,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Glorify your name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,177,"Glorify your name",,"Donna Adkins","Donna Adkins",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,246,,,"Arthur C. Ainger","Millicent Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,81,,,"Geoffrey Ainger","Geoffrey Ainger",,"[Born in the night, Mary's child]",marys_child_ainger,321332123531323,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,26a,,,"Cecil F. Alexander","William H. Monk",,MONK,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,26b,,,"Cecil F. Alexander",,,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,379,,,"Cecil F. Alexander","Edward H. Thorne",,"ST. ANDREW (THORNE)",st_andrew_thorne,332343651176565,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,592,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,740,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,144,,,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"God, whose city's sure foundation","God, whose city's sure foundation",god_whose_citys_sure_foundation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,259,,,"C. A. Alington","Walter Parratt",,OBIIT,obiit_parratt,1121436517,English,,
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,266,,,"Cyril A. Alington","Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Lord of all, to whom alone","Lord of all, to whom alone",lord_of_all_to_whom_alone,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,469,,,"Cyril A. Alington","Walter Parratt",,HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,470,,,"Cyril A. Alington","Basil Harwood",,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,843,,,"Cyril A. Alington","Roland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I stand in awe","You are beautiful",you_are_beautiful_beyond_description,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,847,"I stand in awe",,"Mark Altrogge","Mark Altrogge",,"[You are beautiful]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"O strength and stay upholding","O strength and stay upholding",o_strength_and_stay_upholding_all_creati,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,577,,,"St. Ambrose","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Gloria, gloria, in excelsis","Gloria, gloria, in excelsis",gloria_gloria_in_excelsis_anderson,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,222,,,"Mike Anderson","Mike Anderson",,"[Gloria, gloria, in excelsis]",gloria_gloria_in_excelsis_anderson,,English,,
"Sing it in the valleys","Sing it in the valleys",sing_it_in_the_valleys,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,660,,,"Mike Anderson","Mike Anderson",,"[Sing it in the valleys]",sing_it_in_the_valleys_anderson,,English,,
