personName,personID,gender,personYear,deathYear
"Brent Chambers",Chambers_B,M,1948,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"James Montgomery",Montgomery_James,M,1771,1854
"Marty Haugen",Haugen_M,M,1950,0
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Hans L. Hassler",Hassler_HL,M,1564,1612
"George W. Warren",Warren_George,M,1828,1902
"Laura A. Tate",Tate_LA,F,0,0
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Henry Smart",Smart_Henry,M,1813,1879
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Schiavone, b. 1947",Schiavone_J,M,1947,0
"Bert Polman",Polman_B,M,1945,2013
"Bill Wallace",Wallace_WilliamL,M,1933,2024
"Taihei Sato",Sato_T,M,1936,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Christopher L. Webber",Webber_CL,M,1932,0
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Fredrick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"James G. Walton, 1821-1905",Walton_James,M,1821,1905
"C. Wesley",Wesley_Charles,M,1707,1788
"Berthold Tours",Tours_Berthold,M,1838,1897
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Johann Crüger",Cruger_Johann,M,1598,1662
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Richard Proulx",Proulx_R,M,1937,2010
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
FS,Schoen_F,M,0,0
JG,Gelineau_J,M,1920,2008
"Edward Miller",Miller_Edward,M,1735,1807
Anonymous,Anonymous,U,0,0
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"J. M. Neale",Neale_JM,M,1818,1866
"Michel Guimont",Guimont_M,M,1950,0
"Felix Goebel-Komala, b. 1961",GoebelKomala_F1,M,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"George Job Elvey",Elvey_George,M,1816,1893
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"F. Mendelsohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"S. Wesley, Sr.",Wesley_SamuelElder,M,1662,1735
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Ignaz Franz, 1719-1790",Franz_I,M,1719,1790
"James B. Coats",Coats_James,M,1901,1961
"Valeria A. Foster",Foster_VA1,F,0,0
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Richard Wilbur, 1921-",Wilbur_R,M,1921,2017
"David Hurd, 1950-",Hurd_D,M,1950,0
"Barbara Woollett, 1937-",Woollett_Barbara,F,1937,0
"Christopher Norton, 1953-",Norton_Christopher,M,1953,0
"Frederick Pratt Green (1903-2000)",Green_FP,M,1903,2000
"Henry Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"John Whitridge Wilson (1905-1992)",Wilson_JohnW1905,M,1905,1992
"Ronald F. Krisman",Krisman_RF,M,0,0
TA,Alonso_Tony,M,1980,0
"Donatus Vervoort",Vervoort_D,M,0,0
"E. M. Clark",Clark_EM1,F,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"T. S.",Sternhold_T,M,1449,1549
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Orlando Alturas, n. 1947",Alturas_Orlando,M,1947,0
"Gary Alan Smith",Smith_GA,M,1946,0
"Adam M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Rawn Harbor (b. 1947)",Harbor_Rawn,M,0,0
"M. Camidge, 1758 - 1844",Camidge_M,M,1764,1844
"T. B. Mason",Mason_TB,M,1801,1861
"John Pyke Hullah, 1812-1884",Hullah_John,M,1812,1884
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Joseph M. Scriven, 1819-1886",Scriven_JM,M,1819,1886
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Robert Williams",Williams_Robert1782,M,1782,1818
"David Evans",Evans_David1874,M,1874,1948
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Joseph Addison (1672-1719)",Addison_Joseph,M,1672,1719
"William Jones (1726-1800)",Jones_William1726,M,1726,1800
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"James W. Alexander",Alexander_James,M,1804,1859
"Sir Robert P. Stewart",Stewart_RP,M,1825,1894
"E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"William Walsham How",How_William,M,1823,1897
"Marilyn L. Haskel (b. 1945)",Haskell_M,F,1945,0
"Moses Maimonides",Maimonides_Moses,M,1135,1204
"Daniel ben Judah Dayan",Judah_Db,M,0,0
"Thomas Olivers",Olivers_T,M,1725,1799
"Max Landsberg",Landsberg_M,M,1845,1927
"Newton M. Mann",Mann_N,M,1836,1926
"William C. Gannett",Gannett_WC,M,1840,1923
"Meyer Lyon",Lyon_M,M,1751,1797
"Aaron Williams",Williams_Aaron,M,1731,1776
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Athelstan Riley",Riley_Athelstan,M,1858,1945
"William Daman, c. 1540-91",Daman_W,M,1540,1591
"J. Jefferson Cleveland, 1937-1986",Cleveland_JJ,M,1937,1986
"Verolga Nix",Nix_V,F,1933,2014
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Mikael Franzen, 1771/2-1847",Franzen_FM,M,1772,1847
"Charles P. Price, 1920-",Price_CP,M,1920,1999
"Twila Paris, b. 1958",Paris_T,F,1958,0
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Lesbia Scott",Scott_Lesbia,F,1898,1986
"John Henry Hopkins",Hopkins_JohnHenry,M,1861,1945
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"T. A. Stowell",Stowell_TA1,M,1831,1916
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Robert Lucas de Pearsall, 1795-1856",Pearsall_RL,M,1795,1856
"Alexis Feodorovich Lvov (1799-1870)",Lvov_AF,M,1798,1870
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Heber Romero",Romero_Heber,U,0,0
"Walter K. Stanton",Stanton_WK,M,1891,1978
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Julio R. Vargas",Vargas_Julio,M,0,0
"Salomo Franck, 1659-1725",Franck_Salomo,M,1659,1725
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Ruth Duck",Duck_RC,F,1947,0
"Bob Fitts",Fitts_B,M,0,0
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Johann Heermann",Heermann_J,M,1585,1647
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
ICEL,ICEL,U,0,0
"Christopher Willcock, 1947-",Willcock_Christopher,M,1947,0
"Paul Tate",Tate_PA1,M,0,0
"J. Driscoll, S.J. ",Driscoll_J1,M,0,0
"Juan N. de los Santos",Santos_JNDeLos,M,1876,1944
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"H. C. Ball",Ball_HC,M,1896,1989
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"J. L. Macbeth Bain, 1880?-1925",Bain_James,M,1840,1925
"Robert Hunter Bell",Bell_RobertHunter,M,1932,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Martin Tel",Tel_M,M,0,0
"Val Parker",Parker_V,U,0,0
"John A. Hultman",Hultman_JA,M,1861,1942
"Paul G. Bunjes",Bunjes_P,M,1914,1998
"Dale A. Witte",Witte_Dale,M,0,0
"James Relly",Relly_James,M,1722,1778
"E. D. Mund",Mund_ED,U,0,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Herbert O'Driscoll, 1928-",ODriscoll_TH,M,1928,0
DJR,Reagan_DJ,M,1923,0
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Homero R. Perera",Perera_H,M,0,0
"Don Moen, 1950-",Moen_D,M,0,0
"Gerrit Gustafson, 1948-",Gustafson_G,M,0,0
"Eugene Greco, 1960-",Greco_Eugene,M,0,0
"The Iona Community",Iona_C,,0,0
"Don Harris, b. 1959",Harris_D,M,0,0
"Gary Sadler, b. 1954",Sadler_G,M,1954,0
"Rev. H. van der Werp",VanderWerp_Henry,M,1846,1918
"Lorraine Brugh",Brugh_L,F,0,0
"Gregg DeMey, b. 1972",DeMey_G,M,0,0
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"William S. Rockstro, 1823-1895",Rockstro_WS,M,1823,1895
"Calvin Seerveld",Seerveld_C,M,1930,0
"Susan Sayers",Sayers_S,F,1946,0
"Brian Ruttan, 1947-",Ruttan_Brian,M,0,0
"Bret Hesla",Hesla_B,M,1957,0
"Robert Critchley, b. 1959",Critchley_Robert,M,0,0
"R. Frederick Crider, Jr.",Crider_RFrederick,M,0,0
"D. D. F.",Ford_DD,,0,0
"Carl Johengen",Johengen_C,M,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Audrey Assad",Assad_Audrey,F,1983,0
"Matt Maher",Maher_Matt,M,0,0
"Ronald Hines",Hines_Ronald,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Kathleen Orozco",Orozco_Kathleen,F,1945,0
"W. T. Dale",Dale_William,M,1845,1924
"Andrew Moore",Moore_A,M,0,0
"William Croft",Croft_William,M,1678,1727
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
LB,Bevenot_Laurence,M,1901,1990
JJC,Chepponis_James,M,1956,0
"John McKinstry",McKinstry_John,M,0,0
"Anne Quigley, b. 1956",quigley_a,F,0,0
"Horace Clarence Boyer",Boyer_H,M,1935,2009
"Andrea Johnson, CHS, siglo XX",Johnson_Andrea,F,0,0
