displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,2,,,,,,,,,German,,
"Wir glauben All an Einen Gott","Wir glauben All an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,222,,,,,,"[Wir glauben All an Einen Gott]",wir_glauben_all_an_einen_gott_53217,53217165512343125,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,51,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,106,,,,,,,,,,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,107,,,,,,,,,,,
"Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a184,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,51,,,,,,,,,German,,
"Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,71,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,82,,,,,,,,,German,,
"Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,184,,,,,,,,,German,,
