displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d1,,,"William Cowper",,,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d2,,,"Nathaniel Cotton",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d3,,,"Anna L. Barbauld",,,,,,English,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d4,,,"Michael Bruce",,,,,,English,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d5,,,,,,,,,English,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d6,,,"Thomas Scott",,,,,,English,,
"All yet is well, the mother said","All yet is well, the mother said",all_yet_is_well_the_mother_said,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d7,,,,,,,,,English,,
"Almighty Author of my frame","Almighty Author of my frame",almighty_author_of_my_frame,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d8,,,"Anne Steele",,,,,,English,,
"Almighty God, thy powerful word","Almighty God, thy powerful word",almighty_god_thy_powerful_word,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d9,,,,,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
