hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Jesus Leads","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,ASCS1917,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,BM1899,8,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Blessed Rock","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,CH11902,4,"Blessed Rock","Jesus leads, Jesus leads","John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,CSSH1902,120,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Favorites Number 2: A Collection of Gospel Songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FAV21946,65,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Favorites Number 3: A Collection of Gospel Songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FAV31951,80,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Finest of the Wheat Male Chorus","Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,FWMC1896,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Genuine Gems of Sacred Song","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GGSS1911,29,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Give Thanks and Sing, for Religious Meetings","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GTSR1913,d60,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GTSU1909,66,"Jesus Leads",,"J. R. S.","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
