displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,261,"Jesus shall reign where'er the sun",,"Isaac Watts","Rev. R. Harrison",8.8.8.8,"[Jesus shall reign where'er the sun]",warrington_harrison,554351127132232,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Faith",HHOF1980,496,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sound]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sing Joyfully",SJ1989,536,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise No. 3",VoP31912,67,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Ideal Sunday School Hymns",ISSH1908,69,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Gospel Message No. 2",GM21911,117,"Jesus Shall Reign Where'er the sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,190,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,212,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,248,"Jesus Shall Reign Where'er the Sun",,,,,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs and Music",SaM1922,266,"Jesus Shall Reign Where'er the Sun",,,,,"[Jesus shall reign where'er the sun]",rockingham_miller,134213565517655,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Triumphant Service Songs",TSS1934,284,"Jesus Shall Reign","Jesus shall reign where'er the sun","Isaac Watts","Haldor Lillenas",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_lillenas,,,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Lutherförbundets Sångbok",LSAS1913,E3,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,84,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmdia Evangelica</cite>, Part II, London, 1789"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chalice Hymnal",CH1995,95,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Erik Routley, alt.",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Lutheran Hymnary",LHPN1913,117,,,"I. Watts","J. Hatton, d. 1793",8.8.8.8,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,,,
"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,209,"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)",,"Isaac Watts, 1674-1748; Anonymous","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"Jesus Shall Reign Where'er","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,217a,"Jesus Shall Reign Where'er",,,,,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun (Úr lesz a Jézus mendenütt)",jesus_shall_reign_whereer_the_sun,"The Book of Praise",TBP1997,275,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Ralph Harrison, c.1748-1810",,WARRINGTON,warrington_harrison,554351127132232,"English; Hungarian",,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Worship: Hymnal",CWH2021,380,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John C. Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise (1998)",CP1998,383,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts (1674-1748)","John Hatton (?-1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,390,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, d 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Moravian Book of Worship",Mor1995,404,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign wheree'r the sun",jesus_shall_reign_whereer_the_sun,"Trinity Psalter Hymnal",TPH2018,417,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,423,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for the Living Church",HFLC1974,489,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnbook",H1955,496,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,86,"Jesus shall reign where'er the sun",,,,,,,,,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Praise",CP1964,104,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er The Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"American Lutheran Hymnal",ALH1930,106,"Jesus Shall Reign Where'er The Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Melodies of Grace and Truth",MoGT1908,107,"Jesus shall Reign",,"Isaac Watts","D. Martyn Thomson",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_whereer_thomson,1176554321345,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sunday School Hymnal: with offices of devotion",SSHW1899,117,,,"Rev. Isaac Watts, 1674-1748","Karl Wilhelm, (1815-1873)",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sunday School Hymnal: with offices of devotion",SSH1900,117,,,"Rev. Isaac Watts, 1674-1748","Karl Wilhelm, (1815-1873)",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Praise Hymnal: with Offices of Devotion",PHOD1908,117,,,"Rev. Isaac Watts, (1674-1748)","Karl Wilhelm, (1815-1873)",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Christian Hymnal",NCH1929,167,"Jesus Shall Reign Where'er the Sun",,"Rev. Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,191,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Hymnary",ELH1996,193,"Jesus Shall Reign Where'er the Sun",,"I. Watts, 1674-1748 ","J. Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
