displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,Watts,,,514
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"I. Watts",,,1000
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_holy_spirit_heavenly_dove_with_all,,"Isaac Watts",,,1218
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,,,,568
"Jehovah, God! Thy gracious power","Jehovah, God! Thy gracious power",,,jehovah_god_thy_gracious_power,,Thomson,,,110
"Sing to the Lord in joyful strains!","Sing to the Lord in joyful strains!",,,sing_to_the_lord_in_joyful_strains,English,Logan,,,40
"To our Almighty Maker, God","To our Almighty Maker, God",,,to_our_almighty_maker_god,English,Watts,,,92
"Spirit Divine, attend our prayer ","Spirit Divine, attend our prayer ",,,spirit_divine_attend_our_prayers,,"Andrew Reed",,,393
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,Watts,,,285
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,English,"Isaac Watts",,,180
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,English,"Isaac Watts",,,131
"O thou to whom all creatures bow","O thou to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,,,,,126
"O help us Lord each hour of need","O help us Lord each hour of need",,,o_help_us_lord_each_hour_of_need,,Milman,,,191
"Eternal Spirit, power of truth","Eternal Spirit, power of truth",,,eternal_spirit_power_of_truth,,"Thomas Cotterill",,,3
"يا قوم ذوقوا وانظروا","يا قوم ذوقوا وانظروا",,,ya_qawmu_zuku_wanzuru,Arabic,,,,6
"ماذا تروم النفس في","ماذا تروم النفس في",,,maza_tarumu_alnafsu_fi,Arabic,,,,6
"بم يزكي طرقه","بم يزكي طرقه",,,bima_yuzakki_turqahu,Arabic,,,,2
"كنخلة يزهو التقي","كنخلة يزهو التقي",,,kanakhlaten_yazhu_altaqi,Arabic,,,,1
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,,,,167
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",,,o_lord_thou_hast_me_searched_and_known,,,,,19
"Thou, God, all glory, honour, power","Thou, God, all glory, honour, power",,,thou_god_all_glory_honor_power,English,,8.6.8.6,,34
"Teach me, O Lord, thy perfect way","Teach me, O Lord, thy perfect way",,,teach_me_o_lord_thy_perfect_way_of_thy_p,,,,,22
Self-examination,"Judge me, O Lord, and try my heart",Self-examination,,judge_me_o_lord_and_try_my_heart,,Lyte,,,1
