displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hay quien vela mis pisadas","Hay quien vela mis pisadas",hay_quien_vela_mis_pisadas,"Himnario Adventista del Séptimo Día",HA2010,392,"Hay quien vela mis pisadas","Hay quien vela mis pisadas","Juan N. de los Santos (1876-1944)",,,"[Hay quien vela mis pisadas]",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,,"Melodía tradicional inglesa"
"Hay quien vela","Hay quien vela mis pisadas",hay_quien_vela_mis_pisadas,"Himnario Adventista: para uso en el culto divino",HACD1962,116,"Hay quien vela","Hay quien vela mis pisadas","J. N. De Los Santos","Sra. de J. G. Wilson",,"[Hay quien vela mis pisadas]",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,,
"Hay Quien Vele Mis Pisadas","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,70,"Hay Quien Vele Mis Pisadas","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vele mis Pisadas","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,117,"Hay Quien Vele mis Pisadas","Hay quien vele mis pisadas","J. N. de los Santos, 1976-1944","J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vele Mis Pisadas","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnos de la Vida Cristiana",HdVC1967,182,"Hay Quien Vele Mis Pisadas","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vigile","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnos de Gloria",HdG1949,72,"Hay Quien Vigile","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vigile","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,72,"Hay Quien Vigile","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vigile","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnos de Gloria",HdG1921,72,"Hay Quien Vigile","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"Hay Quien Vigile","Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Himnos de Gloria: Cantos de Triunfo",HdG1964,72,"Hay Quien Vigile","Hay quien vele mis pisadas","J. N. de los Santos","Mrs. J. G. Wilson",,"[Hay quien vele mis pisadas]",theres_an_eye_thats_watching_wilson,333143312221321,Spanish,,
"¿Hay Quien Vigile?","¿Hay quien vele mis pisadas",hay_quien_vela_mis_pisadas,"Alabanzas Favoritas No. 2",AFn21993,172,"¿Hay Quien Vigile?","¿Hay quien vele mis psadas","J. N. De Los Santos",,,"[¿Hay quien vele mis pisadas]",hay_quien_vele_mis_pisadas_55112,5511234313327221,Spanish,,
