tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise the Lord, O my soul] (Norris)",chant_norris_13511,"T. Norris","A Major",135116714322534232,,,49
"BENEDIC ANIMA MIA",chant_russell_51765,"William Russell",,517654314325134,,,23
"[Bless the Lord, O my soul]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,"Isaac Barrow, 1712-89",,531621712325316,,,18
"[Praise the Lord O my soul]",chant_macfarren_12346,"G. A. Macfarren","A Major",1234671171,,,18
"[Praise the Lord O my soul]",chant_ouseley_51642,"F. A. G. Ouseley","D Major",5164253221,,,25
"BENEDIC, ANIMA MEA",chant_tallis_11566,"Thomas Tallis",,1156671171,,,7
"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,"The Earl of Mornington",,54321176543245624321,,,19
"[Bless the Lord, O my soul]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"[Praise the Lord, O my soul] (E. Monk)",chant_monkeg_13456,"E. G. Monk","c minor",1345671171,,,20
"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_goss_32253,"J. Goss",,32253432171,,,15
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_medley_13215,"J. Medley",,1321562171,,,8
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_battishill_17143,Battishill,,1714365443,,,7
"BENEDIC, ANIMA MEA (Hayes)",chant_hayes_13211,"William Hayes","A Major",1321143221,,,7
"[Bless the Lord, O my soul] RANDALL",bless_the_lord_o_my_soul_randall,"J. Randall, 1715 - 1799","E Flat Major",,,,2
"[Praise the Lord O my soul]",chant_camidge_11171,"Dr. Camidge","A Major",1117143321,,,2
"[Praise the Lord, O my soul]",chant_rcooke_34565,"Dr. B. Cooke",,345654321712343,,,5
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,"G. F. Elvey",,5617124321,,,24
"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_jacobs_32355,"W. Jacobs",,323555554532311111,,,19
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,"R. Bacon",,32176512321,,,6
"BENEDIC, ANIMA MEA",chant_langdon_11233,"Richard Langdon",,112332143222346,,,40
"[Praise the Lord O my soul and all that is within me]",chant_lee_35324,"W. Lee",,3532443221,,,5
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",praise_the_lord_o_my_soul_anon,Anon.,,12343132171,,,8
"[Praise the Lord O my soul: and all that is with me praise His holy Name]",chant_bellamy,Bellamy,,5132562171,,,3
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_alcock_34324,Alcock,,34324321171,,,7
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",praise_the_lord_o_my_soul_greene,Greene,,3271123221,,,3
"[Praise the Lord, O my soul]",chant_attwood_13351,Atwood,,133514535222651D53,,,10
"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,"W. Savage",,5545551171,,,7
"BENEDIC, ANIMA MEA (Gibbons)",chant_gibbons_53142,"Orlando Gibbons","E Flat Major",53142314332531623432,,,4
"[Praise the Lord, O my soul] (W. Monk)",praise_the_lord_o_my_soul_wmonk,"W. H. Monk","c minor",5132161571,,,1
"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,"H. Aldrich","G Major",345623456321,,,1
"[Praise the Lord, O my soul] (Heywood)",praise_the_lord_o_my_soul_heywood,"J. Heywood","e minor",5543165443,,,1
"[Praise the Lord, O my soul] (Hayes)",chant_hayes_17162,"W. Hayes","B Flat Major",1716271171,,,5
"[Praise the Lord, O my soul] (Elvey)",praise_the_lord_o_my_soul_elvey,"S. Elvey","F Major",565434321655555,,,1
"[Praise the Lord O my soul]",chant_fussell_54323,"P. Fussell","G Major",5432321171,,,8
"[Praise the Lord O my soul]",chant_russell_51366,"Wm. Russell, Mus. Bac.","C Major",5136671271,,,8
"[Praise the Lord O my soul]",chant_matthews_33216,"Samuel Matthews",,332165143255434,,,5
