hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CSHV1876,633,,,"Emily Huntington Miller",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,HSBS1893,358,,,,,,,,,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,AW1879,10,"I Love to Hear the Story","Repeat the joyful story",,"Frank M. Davis",,"[I love to hear the story]",i_love_to_hear_the_story_davis,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I Love to hear the story","I Love to hear the story",i_love_to_hear_the_story_which_angel_voi,ESB1891,118,,,,,,"[I Love to hear the story]",angel_voices_33333,33332343265432,English,,
"Carmina for Social Worship","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,C4SW1894,d113,,,"Emily Huntington Miller",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,C4SS1894,139,,,"Mrs. Emily Huntington Miller (1833- )","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","Because He Loved Me So","I love to hear the story which angel voices tell",i_love_to_hear_the_story_which_angel_voi,CG1868,116,"Because He Loved Me So",,,"G. F. R.",,"[I love to hear the story which angel voices tell]",ellon_root,51111321122171133335,,,
"Chapel Gems: Enlarged Edition","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CGEE1894,d32,"Because he loved me so",,"Emily Huntington Miller",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I love to hear the story, which angel voices tell","I love to hear the story, which angel voices tell",i_love_to_hear_the_story_which_angel_voi,CTCC1873,243,,,,,,,,,English,"""Chapel Hymnal""",
"Children's Hymnal of the Presbyterian Church in Canada","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHPC1884,67,,,,,,,,,English,,
