personName,personID,gender,personYear,deathYear
"William Kethe (d.c.1608)",Kethe_William,M,0,1594
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Martin Madan",Madan_Martin,M,1726,1790
"Phillips Brooks (1835-1893)",Brooks_P,M,1835,1893
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"John Bowring (1792-1872)",Bowring_John,M,1792,1872
"Thomas Kelly (1769-1854)",Kelly_Thomas,M,1769,1855
"Matthew Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"Edward Perronet (1726-1792)",Perronet_Edward,M,1721,1792
"John Cennick (1718-1755)",Cennick_J,M,1718,1755
"William Chatterton Dix (1837-1895)",Dix_WC,M,1837,1898
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Charlotte Elliott (1780-1871)",Elliott_Charlotte,F,1789,1871
"Samuel Jones Stone (1839-1900)",Stone_Samuel,M,1839,1900
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Elizabeth Cecilia Clephane (1830-1869)",Clephane_EC,F,1830,1869
"Edward Henry Bickersteth (1825-1906)",Bickersteth_EdwardHenry,M,1825,1906
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Bernard of Clairvaux (1091-1153)",Clairvaux_Bo,M,1090,1153
"Ray Palmer (1808-1887)",Palmer_Ray,M,1808,1887
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"John Ernest Bode (1810-1874)",Bode_John,M,1816,1874
"Rev. Sabine Baring-Gould (1834- )",BaringGould_Sabine,M,1834,1924
"Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"William Williams (1717-1791)",Williams_William,M,1717,1791
"Jane Borthwick (1813-1897)",Borthwick_Jane,F,1813,1897
"Nicolaus Ludwig von Zinzendorf (1700-1760)",Zinzendorf_Nicolaus,M,1700,1760
"Samuel Rodigast (1649-1708)",Rodigast_S,M,1649,1708
"Martin Rinkart (1586-1649)",Rinkart_M,M,1586,1649
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Thomas Tallis (c. 1510-1585)",Tallis_T,M,1505,1585
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"John Goss (1800-1880)",Goss_John,M,1800,1880
"John Hatton (d. 1793)",Hatton_John,M,1710,1793
"Franz Josef Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Orlando Gibbons (1538-1625)",Gibbons_O,M,1583,1625
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Joseph Barnby (1838-1896)",Barnby_Joseph,M,1838,1896
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Felix Mendelssohn Bartholdy (1809-1847)",Mendelssohn_Felix,M,1809,1847
