displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,74,"I Look to Thee in Every Need",,"Samuel Longfellow","Frederick F. Bullard",,"[I look to thee in every need]",longfellow_bullard,33244333531235,,,
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnbook",H1955,114,"I Look to Thee in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Cyber Hymnal",CYBER,2896,"I Look to Thee in Every Need",,"Samuel Longfellow","Joseph Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,123543215671176,English,"<cite>Hymns of the Spirit</cite>, 1864",
"I Look to Thee in Every Need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,"The Carol: a book of religious songs for the Sunday school and the home",C1886,36,"I Look to Thee in Every Need",,"Samuel Longfellow","Chas. W. Wendte",,"[I look to thee in ev'ry need]",st_petersburg_bortnianski,534512171561653,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal",HPAG1933,79,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"Pilgrim Hymnal",PH1958,92,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from ""Hirschberg Gesangbuch,"" 1741"
"I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,"Hymnbook for Christian Worship",H4CW1970,239,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,244,"I Look to Thee in Every Need",,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Mennonite Hymnal",MH1969,334,"I look to Thee in every need",,"Samuel Longfellow",,,"O JESU, WARUM LEGST DU MIR",o_jesu_reimann,512345432234554,,,"<i>Gesangbuch,</i> Hirschberg, 1741"
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,397,,,"Samuel Longfellow","Walter G. Alcock",8.6.8.6.8.8,BRYANT,bryant_alcock,55123322271321,English,,
