displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy is the Lord","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,1,"Holy, Holy, Holy is the Lord",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Lift up Your Hearts","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,2,"Lift up Your Hearts",,"Horatius Bonar","J. Baptiste Calkin",,BONAR,bonar_calkin,551176765551117125,,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,3,"All Thy Works Shall Praise Thee",,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,,,
"O Come, Let us Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,4,"O Come, Let us Worship",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,5,,,"Charles Wesley",,,,,,,,
"My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,6,,,,"William Croft",,HANOVER,hanover_croft,511235127123217,,"Yattnedon Hymnal, 1899",
"Hosanna, Lord!","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,7,"Hosanna, Lord!",,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,8,Doxology,,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,9,,,"William Kethe",,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,10,,,"Isaac Watts",,,,,,,,
