displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"7th century, Latin",289
"Glory be to God the Father","Glory be to God the Father","Glory be to God the Father",,glory_be_to_god_the_father_glory_be_to,,"Horatius Bonar, 1808-1889",8.7.8.7.8.7,,210
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,,"Rev. Henry F. Lyte",,,539
"Lo! He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan; Jeff Redd",,"Based on John Cennick",768
"God of Grace And God of Glory","God of grace and God of glory","God of Grace And God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",,,155
"Look, Ye Saints, the Sight is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.8.7,,539
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come, and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4",763
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,15
"Easter People, Raise Your Voices","Easter people, raise your voices","Easter People, Raise Your Voices",,easter_people_raise_your_voices,English,"William M. James, 1915-",8.7.8.7.8.7,,6
"Worship Christ, the Risen King!","Rise, O church, and lift your voices","Worship Christ, the Risen King!",,rise_o_church_and_lift_your_voices,English,"Jack Hayford",8.7.8.7.8.7,,4
"Praise the Lord! ye heavens adore him!","Praise the Lord! ye heavens adore him!",,,praise_the_lord_ye_heavens_adore_him,,,,,752
"Light's abode, celestial Salem","Light's abode, celestial Salem","Light's abode, celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, c. 1379-1471; John Mason Neale, 1818-1866",8.7.8.7.8.7,,91
"Come, Thou all-transforming Spirit","Come, Thou all-transforming Spirit",,,come_thou_soul_transforming_spirit,English,"Jonathan Evans",,,167
"The Church Universal","Zion founded on the mountains","The Church Universal",,zion_founded_on_the_mountains,English,,,,20
"For the healing of the nations","For the healing of the nations","For the healing of the nations",,for_the_healing_of_the_nations,English,"Fred Kaan",,,58
"Let us sing the King Messiah","Let us sing the King Messiah","Let us sing the King Messiah",,let_us_sing_the_king_messiah,,"John Ryland",8.7.8.7.8.7,,16
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847 - 1918",8.7.8.7.8.7,,108
"Glory be to God in heaven","Glory be to God in heaven","Glory be to God in heaven",,glory_be_to_god_in_heaven_and_to_all_on,English,"John Richards",8.7.8.7.8.7,,1
"Lead us, Heav'nly Father, lead us","Lead us, Heav'nly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring, 1790-1827",8.7.8.7.8.7,,28
"To the Name of our salvation","To the Name of our salvation","To the Name of our salvation",,to_the_name_that_brings_salvation,English,Anonymous,,,118
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,,,,"Old Edition, 1841",231
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,,"Reginald Thomas Brooks 1918-",,,38
"God of Freedom, God of Justice","God of freedom, God of justice","God of Freedom, God of Justice",,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, b. 1931",8.7.8.7.8.7,,12
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph","See The Conqueror Mounts In Triumph",,see_the_conqueror_mounts_in_triumph,English,"Chr. Wordsworth",,,198
"Praise to Thee, O Lord, We Render","Praise to Thee, O Lord, we render","Praise to Thee, O Lord, We Render",,praise_to_thee_o_lord_we_render,English,Anonymous,8.7.8.7.8.7,,7
"Angels Come On Joyous Pinion","Angels come on joyous pinion","Angels Come On Joyous Pinion",,angels_come_on_joyous_pinion,English,"Nicholas le Tourneaux; Isaac Williams",8.7.8.7.8.7,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns Translated from the Parisian Breviary</cite> (London: J. G. F. & J. Rivington, 1839)",4
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Scenes of glory","Dark and thorny is the desert","Scenes of glory",,dark_and_thorny_is_the_desert_through,English,Unknown,,,137
"One Thy Light, the Temple Filling","One Thy Light, the Temple filling","One Thy Light, the Temple Filling",,one_thy_light_the_temple_filling,English,"John Keble",8.7.8.7.8.7,,3
"Men of God, go take your stations","Men of God, go take your stations",,,men_of_god_go_take_your_stations,,Kelly,,"European Edition",138
"Come Thou now, and be among us","Come Thou now, and be among us",,,come_thou_now_and_be_among_us,English,"John Mason Neale",8.7,,13
