hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Of God's very heart begotten","Of God's very heart begotten",of_the_fathers_heart_begotten,ANewHCaS,48,,,,,,"Divinum mysterium",divinum_mysterium,123432321345653,English,,
"Ambassador Hymnal: for Lutheran worship","Of the Father's Love Begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,AH1994,40,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, Mode V, 13th c."
"Ancient and Modern: hymns and songs for refreshing worship","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,AM2013,80,,,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Melody from <i>Piæ Cantiones</i>, 1582; harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Anglican Hymns Old and New (Rev. and Enl.)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HON2008,584,,,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"13th Cent Plainsong"
"At Worship: a hymnal for young churchmen","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,AW41951,80,,,"John Mason Neale","Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Baptist Hymnal (1975 ed)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BH1975,62,,,"John Mason Neale; Aurelius Clemens Prudentius",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Baptist Hymnal 1991","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BH1991,251,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Mark Blankenship",Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong Melody"
"Breaking Bread (Vol. 39)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BB2020,89,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Horatius Bonar, 1808-1889",,8.7.8.7.8.7.7,"DOMINUS MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite>, trope, 11th cent.; Chant, Mode V; Adapt: <cite>Piae Cantiones</cite>, 1582"
"Catholic Book of Worship III","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CBOW1994,330,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th century, Mode V"
"Celebrating Grace Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CGH2010,113,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Andrew Daniels",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"Celebremos Su Gloria","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,CSG1992,159,"Fruto del amor divino",,"Aurelio Clemente Prudencio; Federico J. Pagura","F. B. J.; C. Winfred Douglas",,"DIVINUM MISTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, s. 11"
"Chalice Hymnal","Of the Father's Love Begotten (Of Eternal Love Begotten)","Of the Father's love begotten",of_the_fathers_love_begotten,CH1995,104,"Of the Father's Love Begotten (Of Eternal Love Begotten)",,"Aurelius Clemens Prudentius; John Mason Neale ; R. F. Davis; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V (13th century)"
"Christian Hymns","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CH1963,88,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"Christian Song","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_love_begotten,CS1926,409,,,"Rev. John M. Neale; Aurelius C. Prudentius",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"In Piae Cantiones, 1582"
"Christian Worship (1993): a Lutheran hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CWLH1993,35,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 343-c. 413; John M. Neale, 1818-66; Henry W. Baker","Paul G. Bunjes",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Christian Worship: Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CWH2021,358,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"Church Hymnary (4th ed.)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CH4,319,,,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Church Hymns: with tunes (New ed.)","Of the Father's Sole-begotten","Of the Father's Sole-begotten",of_the_fathers_love_begotten,CH1903,93a,,,,,,"CORDE NATUS (Old Form)",divinum_mysterium,123432321345653,English,,"Modes V. & VI. Plain Song of 13th Century"
"Church Hymns: with tunes (New ed.)","Of the Father's Sole-begotten","Of the Father's Sole-begotten",of_the_fathers_love_begotten,CH1903,93b,,,,,,"CORDE NATUS (Modern Form)",divinum_mysterium,123432321345653,English,,"Plain Song of 13th Century"
"Columbia University Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CUH1921,49,,,"Henry W. Baker; John Mason Neale",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Move V."
"Columbia University Hymnal","Corde natus ex parentis ante mundi exordium","Corde natus ex parentis ante mundi exordium",corde_natus_ex_parentis,CUH1921,50,,,Prudentius,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Latin,,"Twelfth Century Plainsong, Move V."
