tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt.",404
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","<i>The English Hymnal</i>, 1906 (harm.)",544
"ST. HILARY",st_hilary_anonymous,Unknown,"D Major",33551232436543233551,"8.7.8.7 D",,26
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
WILSON,wilson_mendelssohn,Mendelssohn,,532172165356177,,,33
TRUST,trust_mendelssohn,"F. Mendelssohn, (1809-1847)",,556513217671432,,,124
HARWELL,harwell_mason,"Dr. Lowell Mason, 1792-1872",,551513225551321,,,365
"AUSTRIAN HYMN",austrian_hymn_haydn,"Joseph Haydn",,123243271654323,,,704
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major or modal",332112232155433,,,435
RATHBUN,rathbun_conkey,"I. Conkey","C Major",513176515563234,8.7.8.7,,786
EXPECTATION,expectation_mendelssohn,"Jakob Ludwig Felix Mendelssohn-Bartholdy, Ph.D. (1809-1847)","E Flat Major",571432665144362257,8.7.8.7,,5
STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,,,336
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872",75
"ST. NICOLAS",debenham_redhead,"R. Redhead",,566543321235165,,,16
WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,,268
CASSEL,o_du_liebe_meiner_liebe_thommen,"J. Thommen","A Flat Major",123543223212171123,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784",200
