hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Invoking God's presence and blessing","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,ACOH1872,29,"Invoking God's presence and blessing",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,CHUU1858,341,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,CPHS1839,199,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NSPH1839,1001,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,BTP1881,131,,,,,,BRAY,bray_15554,15554365432235645,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CHTB1870,436,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CHPP1845,52,,,,,,,,,English,"Presbyterian Coll.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CPHA1856,d1091,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CMCP1833,d1202,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Within thy house, O Lord our God!","Within thy house, O Lord our God!",within_thy_house_o_lord_our_god,CM1858,767,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CP1864,46,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Within thy house, O Lord, our God!","Within thy house, O Lord, our God!",within_thy_house_o_lord_our_god,CPPH1858,514,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer on opening a Church-Edifice","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CPPH1843,514,"Prayer on opening a Church-Edifice",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Within thy house, O Lord our God!","Within thy house, O Lord our God!",within_thy_house_o_lord_our_god,CPPH1847,514,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CPCP1831,H463,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CPCP1843,463,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CHUC1871,d835,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HSSR1843,178b,,,,,,,,,English,,
"Free Methodist Hymnal","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,FMH1915,676,,,Unknown,,,,,,English,,
"Gloria in Excelsis","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,GE1905,d782,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,GLHT1895,d500,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,HMEC1878,65,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Invoking divine blessings","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,HMEC1891,65,"Invoking divine blessings",,Unknown,,8.6.8.6,,,,English,,
"Hymnal, Church of the Brethren","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HCoB1925,d465,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HCDA1846,17,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HFCD1871,17,,,,,8.6.8.6,,,,English,"Presb. Coll.",
"Hymns for the Sanctuary and Social Worship: with tunes","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,HSSW1874,112,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HUME1849,29,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HoJH1868,a199,,,,,,,,,English,,
"Kingdom of Song for the Sunday School",Erma,"Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,KSSS1900,7,Erma,,,"T. M. Bowdish",,ERMA,within_thy_house_o_lord_our_god_bowdish,51322165343326117554,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,MoCP1832,463,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,MoC1832,d1155,,,,,,,,,English,,
