displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Attend, while God's exalted Son","Attend, while God's exalted Son",,,attend_while_gods_exalted_son,,"Isaac Watts, 1674-1748",,,34
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",,,attend_ye_children_of_your_god,,"Philip Doddridge",,,62
"Attend, ye saints, and hear us tell","Attend, ye saints, and hear us tell",,,attend_ye_saints_and_hear_us_tell,,,,,1
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",,,author_of_good_to_thee_we_come,,"James Merrick",,,73
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,677
"Awake, my soul, rouse every power","Awake, my soul, rouse every power",,,awake_my_soul_rouse_every_power,,"Simon Browne",,,14
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1052
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,889
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awake, our souls, to sound his praise","Awake, our souls, to sound his praise",,,awake_my_soul_to_shout_his_praise,,"Joel Barlow",,,75
"Awake, our tongues, our tribute bring","Awake, our tongues, our tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,192
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,,"Philip Doddridge",,,226
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,,"Isaac Watts, 1674-1748",,,83
"Away our doubts, begone each fear","Away our doubts, begone each fear",,,away_our_doubts_begone_each_fear,,,,,1
"Be still, our hearts, these anxious cares","Be still, our hearts, these anxious cares",,,be_still_my_heart_these_anxious_cares,,"John Newton",,,137
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Be with us, Lord, where'er we go","Be with us, Lord, where'er we go",,,be_with_me_lord_whereer_i_go,,"John Cennick",,,96
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Before the awful throne we bow","Before the awful throne we bow",,,before_the_awful_throne_we_bow,,"Thomas Jervis",,,4
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,"John Ogilvie",,,210
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",,,behold_how_good_a_thing_it_is_to_dwell_i,,"Charles Wesley, 1707-1788",,,38
"Behold my servant, see him rise","Behold my servant, see him rise",,,behold_my_servant_see_him_rise,,,,,27
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",,,behold_the_glories_of_the_lamb,,"Isaac Watts, 1674-1748",,,275
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",,,behold_the_grace_appears,,"Isaac Watts, 1674-1748",,,123
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,,"Isaac Watts, 1674-1748",,,144
"Behold the love, the grace of God","Behold the love, the grace of God",,,behold_the_love_the_grace_of_god,,"Barton W. Stone",,,9
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the Prince of Peace","Behold the Prince of Peace",,,behold_the_prince_of_peace,,"John Needham, d. c. 1786",,,82
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Behold the Savior on the cross, for us he dies","Behold the Savior on the cross, for us he dies",,,behold_the_savior_on_the_cross_for_us_he,,,,,11
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,,"Isaac Watts, 1674-1748",,,195
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",,,behold_thy_waiting_servant_lord,,"Isaac Watts, 1674-1748",,,78
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,,"Isaac Watts, 1674-1748",,,350
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",,,bestow_o_lord_upon_our_youth,,"William Cowper",,,95
"Bless, O Lord, the opening year","Bless, O Lord, the opening year",,,bless_o_lord_the_opening_year,,Fawcett,,,50
"Bless, O our souls, the living God","Bless, O our souls, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts, 1674-1748",,,301
"Blest are the meek, he said","Blest are the meek, he said",,,blest_are_the_meek_he_said,,,,,41
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,"Isaac Watts, 1674-1748",,,313
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,200
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,,"Isaac Watts, 1674-1748",,,83
"Blest be our everlasting Lord","Blest be our everlasting Lord",,,blest_be_our_everlasting_lord,,"Charles Wesley, 1707-1788",,,60
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,,"Isaac Watts, 1674-1748",,,189
"Blest be the Lord, the God of love","Blest be the Lord, the God of love",,,blest_be_the_lord_the_god_of_love,,"W. Wrangham",,,15
"Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",,,blest_be_the_lord_who_heard_my_prayer,,"Timothy Dwight",,,16
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2271
"Blest day, when our ascended Lord","Blest day, when our ascended Lord",,,blest_day_when_our_ascended_lord,,,,,21
"Blest is the dear, uniting love","Blest is the dear, uniting love",,,blest_is_the_dear_uniting_love,,"John Cennick",,,9
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",,,blest_is_the_man_who_fears_the_lord_dodd,,"Philip Doddridge",,,46
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",,,blest_is_the_man_who_shuns_the_place,,"Isaac Watts, 1674-1748",,,101
"Blest is the man whose heart expands","Blest is the man whose heart expands",,,blest_is_the_man_whose_heart_expands,,"Joseph Straphan",,,54
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",,,blest_is_the_man_whose_softening_heart,,"Anna L. Barbauld",,,158
"Blest is the man, whose tender care","Blest is the man, whose tender care",,,blest_is_the_man_whose_tender_care,,"Isaac Watts, 1674-1748",,,25
"Blest Jesus, source of grace divine","Blest Jesus, source of grace divine",,,blest_jesus_source_of_grace_divine,,"Philip Doddridge",,,39
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",,,blest_jesus_when_my_soaring_thoughts,,"Ottiwell Heginbotham",,,77
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",,,blest_work_the_youthful_mind_to_win,,"Joseph Straphan",,,24
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",,,bread_of_heaven_on_thee_we_feed,,"Josiah Conder",,,336
"Breathe Holy Spirit from above","Breathe Holy Spirit from above",,,breathe_holy_spirit_from_above,,,,,19
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",,,brethren_we_have_met_to_worship,,"George Atkin",,,248
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"Bright Source of intellectual rays","Bright Source of intellectual rays",,,bright_source_of_intellectual_rays,,"Philip Doddridge",,,22
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",,,broad_is_the_road_that_leads_to_death,,"Isaac Watts, 1674-1748",,,456
"Buried beneath the yielding wave","Buried beneath the yielding wave",,,buried_beneath_the_yielding_wave,,"Benjamin Beddome",,,100
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",,,605
"By whom was David taught","By whom was David taught",,,by_whom_was_david_taught,,"William Cowper",,,82
"Can creatures to perfection find","Can creatures to perfection find",,,can_creatures_to_perfection_find,,"Isaac Watts, 1674-1748",,,64
"Can sinners hope for heaven","Can sinners hope for heaven",,,can_sinners_hope_for_heaven,,"Benjamin Beddome",,,50
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,,,,,186
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",,,celestial_worlds_your_makers_name,,,,,25
"Center of [all] our hopes thou art","Center of [all] our hopes thou art",,,center_of_our_hopes_thou_art,,"Charles Wesley, 1707-1788",,,44
"Give, O Lord, thine aid benign","Charity, in all her ways",,"Give, O Lord, thine aid benign",charity_in_all_her_ways,,,,,3
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1174
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",,,clay_to_clay_and_dust_to_dust,,"John Bowring",,,36
"Cleanse me [us], O Lord, cheer my [our] soul","Cleanse me [us], O Lord, cheer my [our] soul",,,cleanse_me_us_o_lord_cheer_my_our_soul,,"Isaac Watts, 1674-1748",,,7
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",,,come_all_ye_servants_of_the_lord,,,,,17
"Come, all ye sons of Zion","Come, all ye sons of Zion",,,come_all_ye_sons_of_zion_who_are_wait,,,,,33
"Come all ye [you] saints of God","Come all ye [you] saints of God",,,come_all_ye_saints_of_god,,"James Boden",,,130
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",,,come_brethren_let_us_join_and_sing,,,,,20
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",,,come_dearest_lord_and_bless_this_day,,"John Dobell",,,85
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts, 1674-1748",,,280
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,,602
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",,,come_hither_all_ye_weary_souls,,"Isaac Watts, 1674-1748",,,323
"Come, Holy Spirit, calm each mind","Come, Holy Spirit, calm each mind",,,come_holy_spirit_calm_my_mind,,,,"Burder's Coll.",173
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,,"Isaac Watts, 1674-1748",,,1218
"Come, humble souls, ye mourners, come","Come, humble souls, ye mourners, come",,,come_humble_souls_ye_mourners_come,,"Ottiwell Heginbotham",,,33
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",,,come_let_our_voices_join_to_raise,,"Isaac Watts, 1674-1748",,,95
