displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hay Una Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"The Cyber Hymnal",CYBER,13723,"Hay Una Fuente Sin Igual",,"William Cowper; M. N. Hutchinson",,,"[Hay una fuente sin igual]",cleansing_fountain_13565,13565116513556531213,Spanish,,"Primitiva Melodía Americana"
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario Adventista: para uso en el culto divino",HACD1962,152,"Hay una fuente sin igual",,,"L. Mason",,"[Hay una fuente sin igual]",cleansing_fountain_13565,13565116513556531213,Spanish,,
"Hay una Fuente sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario Bautista",HB1978,98,"Hay una Fuente sin Igual",,"William Cowper; M. N. Hutchinson","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,"Basada en Zacarías 13:1","primitiva melodía americana"
"Hay una Fuente sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario de Alabanza Evangélica",HAE1978,98,"Hay una Fuente sin Igual",,"William Cowper; M. N. Hutchinson","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,"Basada en Zacarías 13:1","primitiva melodía americana"
"Hay una Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Cántico Nuevo: Himnario Evangelico",CNHE1962,107,"Hay una Fuente Sin Igual",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Scottish Psalter, 1615"
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario Adventista del Séptimo Día",HA2010,286,"Hay una fuente sin igual",,"William Cowper (1731-1800); Anónimo","Lowell Mason (1792-1872)",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodía tradicional norteamericana"
"Hay Una Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,322,"Hay Una Fuente Sin Igual",,"William Cowper, 1731-1800; Desconocido",,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodía Folklórica Americana"
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Culto Cristiano",CC1964,50,,,"William Cowper, 1731-1800; Desconocido","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"Hay Une Fuente Sin Igual, De Sangre De Emanuel","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,177,"Hay Une Fuente Sin Igual, De Sangre De Emanuel",,,,,,,,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario de las Iglesias Evangelicas",HIE1877,25,,,"M. N. Hutchinson",,,,,,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,85,,,,,,,,,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,126,,,"M. N. H.","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,143,,,"M. N. H.","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,149,,,,,,,,,Spanish,,
"Hay una Fuente","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Himnario Bautista de la Gracia",HBLG2000,173,"Hay una Fuente",,,,8.6.8.6.6.6.8.6,,,,Spanish,,
"La Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnos de Gloria: Edicion Segunda",HdG1969,48,"La Fuente Sin Igual",,,,,,,,Spanish,,
"Hay un fuente","Hay un fuente sin igual",hay_una_fuente_sin_igual,"Himnos de la Iglesia",HDLI1995,193,"Hay un fuente",,"William Cowper","Jessie Irvine",,CRIMOND,crimond_irvine,53425421713322445,Spanish,,
"Hay una fuente sin igua","Hay una fuente sin igua",hay_una_fuente_sin_igual,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,81,,,,,,,,,Spanish,,
