personName,personID,gender,personYear,deathYear
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Lydia Baxter, 1809-1874",Baxter_Lydia,F,1809,1874
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Samuel Longfellow, 1819-1892, alt.",Longfellow_S,M,1819,1892
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William W. How, 1823-1897",How_William,M,1823,1897
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Harriet B. Stowe, 1812-1896",Stowe_HB,F,1811,1896
"Dimitri S. Bortniansky, 1752-1825",Bortnianski_DS,M,1751,1825
"Nicolaus Decius",Decius_N,M,1485,1541
"L. O. Emerson, 1820-1916",Emerson_LO,M,1820,1915
"William G. Tomer, 1832-1896",Tomer_William,M,1833,1896
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Rev. Clement C. Scholefield, 1839-1904",Scholefield_CC,M,1839,1904
"George W. Doane, 1799-1859",Doane_George,M,1799,1859
"Christian F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"Aaron Williams, 1731-1776",Williams_Aaron,M,1731,1776
"Carl M. von Weber, 1786-1826",Weber_CM,M,1786,1826
"Isaac Smith, 1735-1800",Smith_Isaac,M,1734,1805
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"Friedrich F. Flemming, 1778-1813",Flemming_FF,M,1778,1813
"Heinrich Isaak, 1450-1527",Isaac_H,M,1450,1517
"Melchior Vulpius, 1560-1615",Vulpius_M,M,1570,1615
"Henry J. Buckoll, 1803-1871",Buckoll_HenryJames,M,1803,1871
"Petrus Herbert, ?-1571",Herbert_Petrus,M,1530,1571
"Friedrich R. L. von Canitz, 1654-1699",Canitz_FRL,M,1654,1699
