displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sunday School Voices, No.2",SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Allegiance to Jesus","Truehearted with Jesus our glorious King",truehearted_with_jesus_our_glorious_king,"Sunday School Voices, No.2",SSV21913,2,"Allegiance to Jesus",Allegiance,"Julia M. Bonner","B. D. Ackley",,"[Truehearted with Jesus our glorious King]",truehearted_with_jesus_our_ackley,,English,,
"Sowing Seeds of Light","Children of the Kingdom",children_of_the_kingdom_sow_the_seeds,"Sunday School Voices, No.2",SSV21913,3,"Sowing Seeds of Light","Sowing, sowing, sowing seeds of light","E. E. Hewitt","W. A. Post",,"[Children of the Kingdom]",children_of_the_kingdom_post,,English,,
"Have You Made the World Better?","When the last rays of sunset are low in the west",when_the_last_rays_of_sunset_are_low_in_,"Sunday School Voices, No.2",SSV21913,4,"Have You Made the World Better?","Better, better, better","Nella F. Ford","Chas. H. Gabriel",,"[When the last rays of sunset are low in the west]",when_the_last_rays_of_sunset_gabriel,34533215611534512333,English,,
"Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Sunday School Voices, No.2",SSV21913,5,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Workers of the Sunday School","Workers of the Sunday School, be strong and true",workers_of_the_sunday_school,"Sunday School Voices, No.2",SSV21913,6,"Workers of the Sunday School","Press on, press on, workers for the King","E. E. Hewitt","Chas. H. Gabriel",,"[Workers of the Sunday School, be strong and true]",workers_for_the_sunday_school_gabriel,,English,,
"Live in Sunshine","This world is not a place for gloom",this_world_is_not_a_place_for_gloom,"Sunday School Voices, No.2",SSV21913,7,"Live in Sunshine","Then let not grief your heart beguile","Katharine A. Grimes","Ira B. Wilson",,"[This world is not a place for gloom]",this_world_is_not_a_place_for_gl_wilson,51721765651757656,English,,
"Be Loyal to Jesus","Ever be loyal to Jesus",ever_be_loyal_to_jesus,"Sunday School Voices, No.2",SSV21913,8,"Be Loyal to Jesus","Be loyal to Jesus","Lizzie DeArmond","Adam Geibel",,"[Ever be loyal to Jesus]",ever_be_loyal_to_jesus_geibel,51356355543234351356,English,,
"Open My Eyes","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Sunday School Voices, No.2",SSV21913,9,"Open My Eyes","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Find Something to Do","Find something to do for the Savior",find_something_to_do_for_the_savior,"Sunday School Voices, No.2",SSV21913,10,"Find Something to Do","Away to the golden reaping haste","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Find something to do for the Savior]",find_something_to_do_for_the_morris,,English,,
"Lord Divine","Lord divine, we come on this thy holy day",lord_divine_we_come_on_this,"Sunday School Voices, No.2",SSV21913,11,"Lord Divine","Lord divine, be thou with us today","Edith S. Tillotson","M. L. McPhail",,"[Lord divine, we come on this thy holy day]",lord_divine_we_come_on_this_mcphail,,English,,
